assertion,retraction,graph,subject,predicate,object,datatype,annotation
1,0,graph,DOID:9643,IAO:0000115,"A parasitic protozoa infectious disease that has_symptom mild fevers and has_symptom anemia described as malaria-like symptoms caused by a protozoan of genus Babesia, which reproduce in red blood cells and cause hemolytic anemia. They are transmitted by Ixodid ticks or by blood transfusion. Babesiosis is a zoonotic disease.",xsd:string,"{""dce:type"":[{""datatype"":""_IRI"",""meta"":""owl:Axiom"",""object"":""obo:ECO_0007638""}],""oio:hasDbXref"":[{""datatype"":""xsd:string"",""meta"":""owl:Axiom"",""object"":""url:http://en.wikipedia.org/wiki/Babesiosis""}]}"
1,0,graph,DOID:9643,oio:inSubset,obo:doid#zoonotic_infectious_disease,_IRI,
1,0,graph,DOID:9643,oio:inSubset,obo:doid#DO_infectious_disease_slim,_IRI,
1,0,graph,DOID:9643,oio:hasExactSynonym,Babesiasis,@en,
1,0,graph,DOID:9643,oio:inSubset,obo:doid#DO_rare_slim,_IRI,
1,0,graph,DOID:9643,rdfs:subClassOf,DOID:2789,_IRI,
1,0,graph,DOID:9643,oio:hasDbXref,MESH:D001404,xsd:string,
1,0,graph,DOID:9643,oio:hasDbXref,ICD9CM:088.82,xsd:string,
1,0,graph,DOID:9643,oio:hasDbXref,GARD:5878,xsd:string,
1,0,graph,DOID:9643,oio:inSubset,obo:doid#NCIthesaurus,_IRI,
1,0,graph,DOID:9643,oio:hasDbXref,UMLS_CUI:C0004576,xsd:string,
1,0,graph,DOID:9643,oio:hasDbXref,NCI:C84581,xsd:string,
1,0,graph,DOID:9643,oio:hasExactSynonym,piroplasmosis,@en,
1,0,graph,DOID:9643,rdfs:label,babesiosis,xsd:string,
1,0,graph,DOID:9643,rdf:type,owl:Class,_IRI,
1,0,graph,DOID:9643,oio:hasDbXref,ICD10CM:B60.0,xsd:string,
1,0,graph,DOID:9643,oio:inSubset,obo:doid#tick-borne_infectious_disease,_IRI,
1,0,graph,DOID:9643,oio:id,DOID:9643,xsd:string,
1,0,graph,DOID:9643,oio:hasExactSynonym,Infection by babesia,@en,
1,0,graph,DOID:9643,oio:hasOBONamespace,disease_ontology,xsd:string,
