assertion,retraction,graph,subject,predicate,object,datatype,annotation
1,0,graph,ONTIE:0001008,ONTIE:0003259,taxon,xsd:string,
1,0,graph,ONTIE:0001008,rdfs:label,Haemophilus influenzae strain 1613,xsd:string,
1,0,graph,ONTIE:0001008,ncbi:has_rank,NCBITaxon:subspecies,_IRI,
1,0,graph,ONTIE:0001008,IAO:0000234,IEDB,xsd:string,
1,0,graph,ONTIE:0001008,IAO:0000118,1613,xsd:string,
1,0,graph,ONTIE:0001008,rdfs:subClassOf,NCBITaxon:727,_IRI,
1,0,graph,ONTIE:0001008,rdf:type,owl:Class,_IRI,
1,0,graph,ONTIE:0003549,ONTIE:0003259,taxon,xsd:string,
1,0,graph,ONTIE:0003549,rdfs:label,SARS-CoV1,xsd:string,
1,0,graph,ONTIE:0003549,rdfs:comment,Sarbecoviruses that circulated in the human population as part of the 2003 SARS outbreak,xsd:string,
1,0,graph,ONTIE:0003549,ncbi:has_rank,<https://ontology.iedb.org/ontology/species>,_IRI,
1,0,graph,ONTIE:0003549,IAO:0000234,CoVIC-DB,xsd:string,
1,0,graph,ONTIE:0003549,IAO:0000118,SARS-1,xsd:string,
1,0,graph,ONTIE:0003549,rdfs:subClassOf,NCBITaxon:694009,_IRI,
1,0,graph,ONTIE:0003549,rdf:type,owl:Class,_IRI,
1,0,graph,ONTIE:0002218,ONTIE:0003259,protein,xsd:string,
1,0,graph,ONTIE:0002218,rdfs:label,cerebellar degeneration-related antigen 1 (Homo sapiens),xsd:string,
1,0,graph,ONTIE:0002218,OBI:9991118,cerebellar degeneration-related antigen 1,xsd:string,
1,0,graph,ONTIE:0002218,IAO:0000234,IEDB,xsd:string,
1,0,graph,ONTIE:0002218,rdfs:subClassOf,"{""owl:onProperty"":[{""datatype"":""_IRI"",""object"":""obo:RO_0002162""}],""owl:someValuesFrom"":[{""datatype"":""_IRI"",""object"":""NCBITaxon:9606""}],""rdf:type"":[{""datatype"":""_IRI"",""object"":""owl:Restriction""}]}",_JSON,
