assertion,retraction,graph,subject,predicate,object,datatype,annotation
1,0,graph,DOID:936,IAO:0000115,A central nervous system disease that is located_in the brain.,xsd:string,"{""dce:type"":[{""datatype"":""_IRI"",""meta"":""owl:Axiom"",""object"":""obo:ECO_0007644""}],""oio:hasDbXref"":[{""datatype"":""xsd:string"",""meta"":""owl:Axiom"",""object"":""url:https://medlineplus.gov/braindiseases.html""}]}"
1,0,graph,DOID:936,rdf:type,owl:Class,_IRI,
1,0,graph,DOID:936,oio:hasOBONamespace,disease_ontology,xsd:string,
1,0,graph,DOID:936,oio:hasDbXref,NCI:C96413,xsd:string,
1,0,graph,DOID:936,oio:hasAlternativeId,DOID:8510,xsd:string,
1,0,graph,DOID:936,oio:hasDbXref,ICD10CM:G93.9,xsd:string,
1,0,graph,DOID:936,oio:hasDbXref,ICD10CM:G93.40,xsd:string,
1,0,graph,DOID:936,oio:id,DOID:936,xsd:string,
1,0,graph,DOID:936,oio:hasDbXref,ICD9CM:348.9,xsd:string,
1,0,graph,DOID:936,oio:hasDbXref,ICD9CM:348.30,xsd:string,
1,0,graph,DOID:936,oio:hasDbXref,SNOMEDCT_US_2023_03_01:81308009,xsd:string,
1,0,graph,DOID:936,oio:hasDbXref,MESH:D001927,xsd:string,
1,0,graph,DOID:936,rdfs:subClassOf,DOID:331,_IRI,
1,0,graph,DOID:936,oio:hasDbXref,UMLS_CUI:C0006111,xsd:string,
1,0,graph,DOID:936,oio:hasDbXref,NCI:C26920,xsd:string,
1,0,graph,DOID:936,oio:inSubset,obo:doid#NCIthesaurus,_IRI,
1,0,graph,DOID:936,rdfs:label,brain disease,xsd:string,
1,0,graph,DOID:936,oio:hasDbXref,UMLS_CUI:C0085584,xsd:string,
1,0,graph,DOID:936,oio:hasExactSynonym,encephalopathy,@en,
