assertion,retraction,graph,subject,predicate,object,datatype,annotation
1,0,graph,DOID:6132,oio:hasExactSynonym,CI - Chest infection,@en,
1,0,graph,DOID:6132,oio:hasDbXref,NCI:C26722,xsd:string,
1,0,graph,DOID:6132,oio:hasDbXref,ICD9CM:466.0,xsd:string,
1,0,graph,DOID:6132,oio:hasDbXref,SNOMEDCT_US_2023_03_01:155512004,xsd:string,
1,0,graph,DOID:6132,oio:hasDbXref,UMLS_CUI:C0149514,xsd:string,
1,0,graph,DOID:6132,rdf:type,owl:Class,_IRI,
1,0,graph,DOID:6132,oio:hasAlternativeId,DOID:13707,xsd:string,
1,0,graph,DOID:6132,oio:hasAlternativeId,DOID:6130,xsd:string,
1,0,graph,DOID:6132,oio:hasDbXref,MESH:D029481,xsd:string,
1,0,graph,DOID:6132,oio:hasAlternativeId,DOID:9982,xsd:string,
1,0,graph,DOID:6132,oio:hasDbXref,SNOMEDCT_US_2023_03_01:155566007,xsd:string,
1,0,graph,DOID:6132,oio:hasDbXref,UMLS_CUI:C0006277,xsd:string,
1,0,graph,DOID:6132,oio:hasDbXref,ICD10CM:J20,xsd:string,
1,0,graph,DOID:6132,oio:hasDbXref,NCI:C2911,xsd:string,
1,0,graph,DOID:6132,oio:hasExactSynonym,chest cold,@en,
1,0,graph,DOID:6132,oio:hasDbXref,MESH:D001991,xsd:string,
1,0,graph,DOID:6132,oio:hasDbXref,SNOMEDCT_US_2023_03_01:32398004,xsd:string,
1,0,graph,DOID:6132,oio:hasAlternativeId,DOID:13728,xsd:string,
1,0,graph,DOID:6132,rdfs:subClassOf,DOID:1176,_IRI,
1,0,graph,DOID:6132,oio:hasAlternativeId,DOID:6131,xsd:string,
