assertion,retraction,graph,subject,predicate,object,datatype,annotation
1,0,graph,DOID:7408,IAO:0000115,"A vulva squamous cell carcinoma that is rapidly growing, self-limited, and characterized by the presence of a central crater that contains squamous cells. The proliferating squamous cells infiltrate the dermis below and produce keratin masses that are pushed towards the surface of the tumor. It is considered a variant of well-differentiated squamous cell carcinoma with distinct clinical behavior.",xsd:string,"{""dce:type"":[{""datatype"":""_IRI"",""meta"":""owl:Axiom"",""object"":""obo:ECO_0007636""},{""datatype"":""_IRI"",""meta"":""owl:Axiom"",""object"":""obo:ECO_0007645""}],""oio:hasDbXref"":[{""datatype"":""xsd:string"",""meta"":""owl:Axiom"",""object"":""url:https://ncit.nci.nih.gov/ncitbrowser/ConceptReport.jsp?dictionary=NCI_Thesaurus&ns=ncit&code=C40288""},{""datatype"":""xsd:string"",""meta"":""owl:Axiom"",""object"":""url:https://www.ncbi.nlm.nih.gov/pubmed/24719870""}]}"
1,0,graph,DOID:7408,oio:hasExactSynonym,vulvar keratoacanthoma-like carcinoma,xsd:string,
1,0,graph,DOID:7408,rdf:type,owl:Class,_IRI,
1,0,graph,DOID:7408,oio:hasDbXref,UMLS_CUI:C4288007,xsd:string,
1,0,graph,DOID:7408,oio:hasDbXref,NCI:C128167,xsd:string,
1,0,graph,DOID:7408,oio:inSubset,obo:doid#NCIthesaurus,_IRI,
1,0,graph,DOID:7408,rdfs:comment,"NCI retired concept, vulvar keratoacanthoma-like carcinoma.",xsd:string,
1,0,graph,DOID:7408,rdfs:label,vulvar keratoacanthoma,xsd:string,
1,0,graph,DOID:7408,rdfs:subClassOf,DOID:2101,_IRI,
1,0,graph,DOID:7408,oio:id,DOID:7408,xsd:string,
1,0,graph,DOID:7408,oio:hasOBONamespace,disease_ontology,xsd:string,
