assertion,retraction,graph,subject,predicate,object,datatype,annotation
1,0,graph,DOID:5074,IAO:0000115,"A high grade glioma that is derived from ependymal cells, a type of glial cell, located_in ventricle lining within the central part of the brain.",xsd:string,"{""dce:type"":[{""datatype"":""_IRI"",""meta"":""owl:Axiom"",""object"":""obo:ECO_0007637""}],""oio:hasDbXref"":[{""datatype"":""xsd:string"",""meta"":""owl:Axiom"",""object"":""url:http://www.cancer.org/Cancer/BrainCNSTumorsinAdults/DetailedGuide/brain-and-spinal-cord-tumors-in-adults-what-are-brain-spinal-tumors""}]}"
1,0,graph,DOID:5074,oio:hasOBONamespace,disease_ontology,xsd:string,
1,0,graph,DOID:5074,oio:hasAlternativeId,DOID:0060107,xsd:string,
1,0,graph,DOID:5074,oio:hasExactSynonym,malignant ependymoma,xsd:string,
1,0,graph,DOID:5074,oio:hasDbXref,NCI:C6770,xsd:string,
1,0,graph,DOID:5074,rdfs:subClassOf,DOID:3070,_IRI,
1,0,graph,DOID:5074,rdf:type,owl:Class,_IRI,
1,0,graph,DOID:5074,oio:hasDbXref,ICDO:9391/3,xsd:string,
1,0,graph,DOID:5074,rdfs:label,high grade ependymoma,xsd:string,
1,0,graph,DOID:5074,oio:hasDbXref,UMLS_CUI:C1333407,xsd:string,
1,0,graph,DOID:5074,oio:inSubset,obo:doid#DO_cancer_slim,_IRI,
1,0,graph,DOID:5074,oio:hasExactSynonym,ependymal tumors,@en,
1,0,graph,DOID:5074,oio:inSubset,obo:doid#NCIthesaurus,_IRI,
1,0,graph,DOID:5074,rdfs:subClassOf,DOID:3541,_IRI,
1,0,graph,DOID:5074,oio:id,DOID:5074,xsd:string,
1,0,graph,DOID:5074,oio:hasExactSynonym,Ependymal neoplasm,@en,
