assertion,retraction,graph,subject,predicate,object,datatype,annotation
1,0,graph,DOID:5398,IAO:0000115,An adenoma that is composed_of epithelial cells admixed with adipose tissue cells.,xsd:string,"{""dce:type"":[{""datatype"":""_IRI"",""meta"":""owl:Axiom"",""object"":""obo:ECO_0007636""},{""datatype"":""_IRI"",""meta"":""owl:Axiom"",""object"":""obo:ECO_0007641""}],""oio:hasDbXref"":[{""datatype"":""xsd:string"",""meta"":""owl:Axiom"",""object"":""url:http://en.wiktionary.org/wiki/lipoadenoma""},{""datatype"":""xsd:string"",""meta"":""owl:Axiom"",""object"":""url:https://ncit.nci.nih.gov/ncitbrowser/ConceptReport.jsp?dictionary=NCI_Thesaurus&ns=ncit&code=C4159""}]}"
1,0,graph,DOID:5398,rdfs:subClassOf,DOID:657,_IRI,
1,0,graph,DOID:5398,oio:hasOBONamespace,disease_ontology,xsd:string,
1,0,graph,DOID:5398,rdf:type,owl:Class,_IRI,
1,0,graph,DOID:5398,oio:hasDbXref,SNOMEDCT_US_2023_03_01:22024005,xsd:string,
1,0,graph,DOID:5398,oio:inSubset,obo:doid#NCIthesaurus,_IRI,
1,0,graph,DOID:5398,oio:hasDbXref,NCI:C4159,xsd:string,
1,0,graph,DOID:5398,oio:hasDbXref,ICDO:8324/0,xsd:string,
1,0,graph,DOID:5398,oio:hasDbXref,UMLS_CUI:C0334325,xsd:string,
1,0,graph,DOID:5398,rdfs:label,lipoadenoma,xsd:string,
1,0,graph,DOID:5398,oio:id,DOID:5398,xsd:string,
