assertion,retraction,graph,subject,predicate,object,datatype,annotation
1,0,graph,DOID:5419,oio:hasAlternativeId,DOID:14734,xsd:string,
1,0,graph,DOID:5419,rdfs:subClassOf,DOID:2468,_IRI,
1,0,graph,DOID:5419,oio:hasDbXref,SNOMEDCT_US_2023_03_01:58214004,xsd:string,
1,0,graph,DOID:5419,oio:inSubset,obo:doid#DO_FlyBase_slim,_IRI,
1,0,graph,DOID:5419,rdf:type,owl:Class,_IRI,
1,0,graph,DOID:5419,rdfs:comment,Xref MGI.\nOMIM mapping confirmed by DO. [SN].,xsd:string,
1,0,graph,DOID:5419,oio:hasExactSynonym,schizophrenia-1,@en,
1,0,graph,DOID:5419,oio:inSubset,obo:doid#NCIthesaurus,_IRI,
1,0,graph,DOID:5419,rdfs:label,schizophrenia,xsd:string,
1,0,graph,DOID:5419,oio:hasDbXref,ICD10CM:F20,xsd:string,
1,0,graph,DOID:5419,oio:hasDbXref,OMIM:181500,xsd:string,
1,0,graph,DOID:5419,oio:hasDbXref,NCI:C3362,xsd:string,
1,0,graph,DOID:5419,oio:hasDbXref,UMLS_CUI:C0036341,xsd:string,
1,0,graph,DOID:5419,oio:hasDbXref,MESH:D012559,xsd:string,
1,0,graph,DOID:5419,oio:hasDbXref,ICD9CM:295,xsd:string,
1,0,graph,DOID:5419,oio:hasOBONamespace,disease_ontology,xsd:string,
1,0,graph,DOID:5419,oio:id,DOID:5419,xsd:string,
1,0,graph,DOID:5419,IAO:0000115,A psychotic disorder that is characterized by a disintegration of thought processes and of emotional responsiveness.,xsd:string,"{""dce:type"":[{""datatype"":""_IRI"",""meta"":""owl:Axiom"",""object"":""obo:ECO_0007638""}],""oio:hasDbXref"":[{""datatype"":""xsd:string"",""meta"":""owl:Axiom"",""object"":""url:http://en.wikipedia.org/wiki/Schizophrenia""}]}"
