assertion,retraction,graph,subject,predicate,object,datatype,annotation
1,0,graph,DOID:2146,IAO:0000115,An ovarian cancer that has_material_basis_in abnormally proliferating cells derives_from embryonic mesoderm.,xsd:string,"{""dce:type"":[{""datatype"":""_IRI"",""meta"":""owl:Axiom"",""object"":""obo:ECO_0007645""}],""oio:hasDbXref"":[{""datatype"":""xsd:string"",""meta"":""owl:Axiom"",""object"":""url:https://www.ncbi.nlm.nih.gov/pubmed/21740740""}]}"
1,0,graph,DOID:2146,oio:hasOBONamespace,disease_ontology,xsd:string,
1,0,graph,DOID:2146,oio:inSubset,obo:doid#NCIthesaurus,_IRI,
1,0,graph,DOID:2146,rdfs:subClassOf,DOID:2394,_IRI,
1,0,graph,DOID:2146,oio:hasExactSynonym,sarcoma of Ovary,@en,
1,0,graph,DOID:2146,rdfs:subClassOf,DOID:1115,_IRI,
1,0,graph,DOID:2146,oio:id,DOID:2146,xsd:string,
1,0,graph,DOID:2146,oio:hasDbXref,UMLS_CUI:C0280746,xsd:string,
1,0,graph,DOID:2146,oio:hasDbXref,SNOMEDCT_US_2023_03_01:423627007,xsd:string,
1,0,graph,DOID:2146,rdfs:label,ovary sarcoma,xsd:string,
1,0,graph,DOID:2146,rdf:type,owl:Class,_IRI,
1,0,graph,DOID:2146,oio:hasDbXref,NCI:C8267,xsd:string,
