assertion,retraction,graph,subject,predicate,object,datatype,annotation
1,0,graph,DOID:3905,oio:id,DOID:3905,xsd:string,
1,0,graph,DOID:3905,oio:inSubset,obo:doid#NCIthesaurus,_IRI,
1,0,graph,DOID:3905,rdf:type,owl:Class,_IRI,
1,0,graph,DOID:3905,rdfs:subClassOf,DOID:305,_IRI,
1,0,graph,DOID:3905,rdfs:subClassOf,DOID:1324,_IRI,
1,0,graph,DOID:3905,oio:hasDbXref,NCI:C4878,xsd:string,
1,0,graph,DOID:3905,rdfs:subClassOf,"{""owl:onProperty"":[{""datatype"":""_IRI"",""object"":""obo:RO_0002452""}],""owl:someValuesFrom"":[{""datatype"":""_IRI"",""object"":""obo:SYMP_0000576""}],""rdf:type"":[{""datatype"":""_IRI"",""object"":""owl:Restriction""}]}",_JSON,
1,0,graph,DOID:3905,rdfs:subClassOf,"{""owl:onProperty"":[{""datatype"":""_IRI"",""object"":""obo:RO_0002452""}],""owl:someValuesFrom"":[{""datatype"":""_IRI"",""object"":""obo:SYMP_0000517""}],""rdf:type"":[{""datatype"":""_IRI"",""object"":""owl:Restriction""}]}",_JSON,
1,0,graph,DOID:3905,rdfs:label,lung carcinoma,xsd:string,
1,0,graph,DOID:3905,oio:inSubset,obo:doid#DO_cancer_slim,_IRI,
1,0,graph,DOID:3905,oio:hasDbXref,EFO:0001071,xsd:string,
1,0,graph,DOID:3905,oio:hasOBONamespace,disease_ontology,xsd:string,
1,0,graph,DOID:3905,oio:hasRelatedSynonym,carcinoma of lung,@en,
1,0,graph,DOID:3905,oio:hasExactSynonym,cancer of lung,@en,
1,0,graph,DOID:3905,oio:hasDbXref,UMLS_CUI:C0684249,xsd:string,
1,0,graph,DOID:3905,oio:hasDbXref,SNOMEDCT_US_2023_03_01:154485001,xsd:string,
1,0,graph,DOID:3905,rdfs:comment,OMIM mapping confirmed by DO. [SN].,xsd:string,
1,0,graph,DOID:3905,IAO:0000115,A lung cancer that has_material_basis_in abnormally proliferating cells derives_from epithelial cells and is located_in the lungs and has_symptom cough and has_symptom chest discomfort or pain and has_symptom weight loss and has_symptom hemoptysis.,xsd:string,"{""dce:type"":[{""datatype"":""_IRI"",""meta"":""owl:Axiom"",""object"":""obo:ECO_0007637""}],""oio:hasDbXref"":[{""datatype"":""xsd:string"",""meta"":""owl:Axiom"",""object"":""url:https://merck.com/mmpe/sec05/ch062/ch062b.html""}]}"
