assertion,retraction,graph,subject,predicate,object,datatype,annotation
1,0,graph,DOID:6316,IAO:0000115,A Bartholin's gland carcinoma that derives_from epithelial cells originating in glandular tissue.,xsd:string,"{""dce:type"":[{""datatype"":""_IRI"",""meta"":""owl:Axiom"",""object"":""obo:ECO_0007638""},{""datatype"":""_IRI"",""meta"":""owl:Axiom"",""object"":""obo:ECO_0007645""}],""oio:hasDbXref"":[{""datatype"":""xsd:string"",""meta"":""owl:Axiom"",""object"":""url:https://en.wikipedia.org/wiki/Adenocarcinoma""},{""datatype"":""xsd:string"",""meta"":""owl:Axiom"",""object"":""url:https://www.ncbi.nlm.nih.gov/pubmed/7272963""}]}"
1,0,graph,DOID:6316,oio:hasExactSynonym,Bartholin gland adenocarcinoma,@en,
1,0,graph,DOID:6316,rdfs:subClassOf,DOID:3999,_IRI,
1,0,graph,DOID:6316,oio:hasDbXref,NCI:C7719,xsd:string,
1,0,graph,DOID:6316,rdfs:subClassOf,DOID:299,_IRI,
1,0,graph,DOID:6316,oio:hasDbXref,UMLS_CUI:C0238016,xsd:string,
1,0,graph,DOID:6316,oio:inSubset,obo:doid#NCIthesaurus,_IRI,
1,0,graph,DOID:6316,oio:hasOBONamespace,disease_ontology,xsd:string,
1,0,graph,DOID:6316,oio:hasRelatedSynonym,adenocarcinoma of bartholin's gland,@en,
1,0,graph,DOID:6316,oio:id,DOID:6316,xsd:string,
1,0,graph,DOID:6316,oio:hasExactSynonym,adenocarcinoma of the Bartholin's gland,@en,
1,0,graph,DOID:6316,rdf:type,owl:Class,_IRI,
1,0,graph,DOID:6316,rdfs:label,Bartholin's gland adenocarcinoma,xsd:string,
