assertion,retraction,graph,subject,predicate,object,datatype,annotation
1,0,graph,DOID:10289,IAO:0000115,A prostate cancer that is characterized by the presence of glandular elements and a cellular stroma that exhibits mitotic activity and nuclear atypia and that arises from the prostate gland.,xsd:string,"{""oio:hasDbXref"":[{""datatype"":""xsd:string"",""meta"":""owl:Axiom"",""object"":""url:https://www.hindawi.com/journals/jo/2009/241270/""}]}"
1,0,graph,DOID:10289,oio:inSubset,obo:doid#NCIthesaurus,_IRI,
1,0,graph,DOID:10289,rdf:type,owl:Class,_IRI,
1,0,graph,DOID:10289,rdfs:label,prostate malignant phyllodes tumor,xsd:string,
1,0,graph,DOID:10289,oio:hasOBONamespace,disease_ontology,xsd:string,
1,0,graph,DOID:10289,oio:hasDbXref,MESH:C549759,xsd:string,
1,0,graph,DOID:10289,rdfs:subClassOf,DOID:10283,_IRI,
1,0,graph,DOID:10289,oio:hasExactSynonym,malignant Phyllodes neoplasm of the prostate,@en,
1,0,graph,DOID:10289,oio:hasDbXref,UMLS_CUI:C1334615,xsd:string,
1,0,graph,DOID:10289,oio:id,DOID:10289,xsd:string,
1,0,graph,DOID:10289,oio:hasDbXref,NCI:C5531,xsd:string,
