assertion,retraction,graph,subject,predicate,object,datatype,annotation
1,0,graph,DOID:2649,oio:hasDbXref,GARD:6047,xsd:string,
1,0,graph,DOID:2649,oio:hasDbXref,SNOMEDCT_US_2023_03_01:9001003,xsd:string,
1,0,graph,DOID:2649,rdfs:label,chondroblastoma,xsd:string,
1,0,graph,DOID:2649,rdfs:subClassOf,DOID:0060084,_IRI,
1,0,graph,DOID:2649,rdf:type,owl:Class,_IRI,
1,0,graph,DOID:2649,rdfs:subClassOf,DOID:0060123,_IRI,
1,0,graph,DOID:2649,oio:inSubset,obo:doid#DO_cancer_slim,_IRI,
1,0,graph,DOID:2649,oio:hasDbXref,NCI:C2945,xsd:string,
1,0,graph,DOID:2649,oio:hasDbXref,ICDO:9230/1,xsd:string,
1,0,graph,DOID:2649,oio:hasDbXref,MESH:D002804,xsd:string,
1,0,graph,DOID:2649,oio:inSubset,obo:doid#NCIthesaurus,_IRI,
1,0,graph,DOID:2649,oio:hasDbXref,UMLS_CUI:C0008441,xsd:string,
1,0,graph,DOID:2649,oio:hasExactSynonym,Chondroblastoma of bone,@en,
1,0,graph,DOID:2649,oio:id,DOID:2649,xsd:string,
1,0,graph,DOID:2649,oio:inSubset,obo:doid#DO_rare_slim,_IRI,
1,0,graph,DOID:2649,oio:hasOBONamespace,disease_ontology,xsd:string,
1,0,graph,DOID:2649,IAO:0000115,"A connective tissue benign neoplasm that derives_from chondroblasts and begins in cartilage at the ends of long bones (thighbone, shinbone, humerus) close to the joints.",xsd:string,"{""oio:hasDbXref"":[{""datatype"":""xsd:string"",""meta"":""owl:Axiom"",""object"":""url:https://www.hopkinsmedicine.org/health/conditions-and-diseases/chondroblastoma""},{""datatype"":""xsd:string"",""meta"":""owl:Axiom"",""object"":""url:https://www.ncbi.nlm.nih.gov/books/NBK536947/""}]}"
