assertion,retraction,graph,subject,predicate,object,datatype,annotation
1,0,graph,DOID:1749,oio:hasDbXref,UMLS_CUI:C0751688,xsd:string,
1,0,graph,DOID:1749,oio:hasDbXref,SNOMEDCT_US_2023_03_01:1255006006,xsd:string,
1,0,graph,DOID:1749,rdfs:label,squamous cell carcinoma,xsd:string,
1,0,graph,DOID:1749,oio:hasOBONamespace,disease_ontology,xsd:string,
1,0,graph,DOID:1749,oio:hasDbXref,MESH:D018307,xsd:string,
1,0,graph,DOID:1749,rdf:type,owl:Class,_IRI,
1,0,graph,DOID:1749,oio:hasExactSynonym,squamous cell cancer,@en,
1,0,graph,DOID:1749,oio:hasDbXref,UMLS_CUI:C0007137,xsd:string,
1,0,graph,DOID:1749,oio:hasExactSynonym,malignant squamous cell tumor,@en,
1,0,graph,DOID:1749,oio:hasDbXref,EFO:0000707,xsd:string,
1,0,graph,DOID:1749,oio:inSubset,obo:doid#NCIthesaurus,_IRI,
1,0,graph,DOID:1749,oio:hasExactSynonym,epidermoid carcinoma,@en,
1,0,graph,DOID:1749,oio:id,DOID:1749,xsd:string,
1,0,graph,DOID:1749,oio:hasDbXref,ICDO:8070/3,xsd:string,
1,0,graph,DOID:1749,oio:inSubset,obo:doid#DO_cancer_slim,_IRI,
1,0,graph,DOID:1749,oio:hasExactSynonym,squamous cell Epithelioma,@en,
1,0,graph,DOID:1749,oio:hasDbXref,NCI:C2929,xsd:string,
1,0,graph,DOID:1749,oio:hasExactSynonym,squamous carcinoma,@en,
1,0,graph,DOID:1749,oio:hasDbXref,MESH:D002294,xsd:string,
1,0,graph,DOID:1749,oio:hasAlternativeId,DOID:5512,xsd:string,
