assertion,retraction,graph,subject,predicate,object,datatype,annotation
1,0,graph,DOID:8340,oio:inSubset,obo:doid#NCIthesaurus,_IRI,
1,0,graph,DOID:3959,IAO:0000115,An adrenocortical carcinoma that originates in the cortex of the adrenal gland and derives_from epithelial cells of glandular origin.,xsd:string,"{""dce:type"":[{""datatype"":""_IRI"",""meta"":""owl:Axiom"",""object"":""obo:ECO_0007638""}],""oio:hasDbXref"":[{""datatype"":""xsd:string"",""meta"":""owl:Axiom"",""object"":""url:http://en.wikipedia.org/wiki/Adrenocortical_carcinoma""}]}"
1,0,graph,DOID:9550,oio:hasDbXref,UMLS_CUI:C2049069,xsd:string,
1,0,graph,DOID:9550,oio:id,DOID:9550,xsd:string,
1,0,graph,DOID:9550,rdfs:subClassOf,DOID:9538,_IRI,
1,0,graph,DOID:9550,oio:hasOBONamespace,disease_ontology,xsd:string,
1,0,graph,DOID:9550,oio:hasDbXref,SNOMEDCT_US_2023_03_01:441313008,xsd:string,
1,0,graph,DOID:9550,oio:hasExactSynonym,indolent myeloma,xsd:string,
1,0,graph,DOID:9550,oio:hasDbXref,NCI:C7150,xsd:string,
1,0,graph,DOID:9550,rdfs:label,indolent plasma cell myeloma,xsd:string,
1,0,graph,DOID:9550,rdf:type,owl:Class,_IRI,
1,0,graph,obo:CHEBI_38261,rdfs:label,imidazolidines,xsd:string,
1,0,graph,obo:CHEBI_38261,oio:id,CHEBI:38261,xsd:string,
1,0,graph,obo:CHEBI_38261,rdfs:subClassOf,obo:CHEBI_38304,_IRI,
1,0,graph,obo:CHEBI_38261,rdf:type,owl:Class,_IRI,
1,0,graph,DOID:4481,IAO:0000115,"A rhinitis that is an allergic inflammation and irritation of the nasal airways involving sneezing, runny nose, nasal congestion, itching and tearing of the eyes caused by exposure to an allergen such as pollen, dust, mold, animal dander and droppings of cockroaches or house dust mites.",xsd:string,"{""dce:type"":[{""datatype"":""_IRI"",""meta"":""owl:Axiom"",""object"":""obo:ECO_0007638""},{""datatype"":""_IRI"",""meta"":""owl:Axiom"",""object"":""obo:ECO_0007643""}],""oio:hasDbXref"":[{""datatype"":""xsd:string"",""meta"":""owl:Axiom"",""object"":""url:http://en.wikipedia.org/wiki/Allergic_rhinitis""},{""datatype"":""xsd:string"",""meta"":""owl:Axiom"",""object"":""url:http://en.wikipedia.org/wiki/Rhinitis""},{""datatype"":""xsd:string"",""meta"":""owl:Axiom"",""object"":""url:http://www2.merriam-webster.com/cgi-bin/mwmednlm?book=Medical&va=allergic%20rhinitis""}],""rdfs:comment"":[{""datatype"":""xsd:string"",""meta"":""owl:Axiom"",""object"":""ls:IEDB""}]}"
1,0,graph,DOID:5183,rdfs:label,hereditary Wilms' tumor,xsd:string,
1,0,graph,DOID:5183,oio:hasExactSynonym,Hereditary Wilms tumour,@en,
1,0,graph,DOID:5183,oio:hasExactSynonym,WT1,@en,
1,0,graph,DOID:5183,oio:hasDbXref,UMLS_CUI:C0677779,xsd:string,
