assertion,retraction,graph,subject,predicate,object,datatype,annotation
1,0,graph,DOID:11678,oio:hasExactSynonym,volvulosis,@en,
1,0,graph,DOID:11678,oio:hasDbXref,UMLS_CUI:C0029001,xsd:string,
1,0,graph,DOID:11678,oio:hasDbXref,SNOMEDCT_US_2023_03_01:38539003,xsd:string,
1,0,graph,DOID:11678,oio:hasDbXref,ICD10CM:B73,xsd:string,
1,0,graph,DOID:11678,oio:inSubset,obo:doid#NCIthesaurus,_IRI,
1,0,graph,DOID:11678,oio:inSubset,obo:doid#DO_rare_slim,_IRI,
1,0,graph,DOID:11678,oio:hasDbXref,NCI:C34861,xsd:string,
1,0,graph,DOID:11678,oio:id,DOID:11678,xsd:string,
1,0,graph,DOID:11678,oio:hasExactSynonym,Onchocerca volvulus infection,@en,
1,0,graph,DOID:11678,oio:hasDbXref,ICD9CM:125.3,xsd:string,
1,0,graph,DOID:11678,oio:hasExactSynonym,Infection by Onchocerca volvulus,@en,
1,0,graph,DOID:11678,rdfs:subClassOf,DOID:1080,_IRI,
1,0,graph,DOID:11678,rdfs:label,onchocerciasis,xsd:string,
1,0,graph,DOID:11678,oio:hasOBONamespace,disease_ontology,xsd:string,
1,0,graph,DOID:11678,oio:hasDbXref,MESH:D009855,xsd:string,
1,0,graph,DOID:11678,oio:hasDbXref,GARD:7252,xsd:string,
1,0,graph,DOID:11678,oio:inSubset,obo:doid#DO_infectious_disease_slim,_IRI,
1,0,graph,DOID:11678,rdf:type,owl:Class,_IRI,
1,0,graph,DOID:11678,IAO:0000115,"A filariasis that involves parasitic infection caused by the nematode Onchocerca volvulus, which is transmitted to humans through the bite of a blackfly of the genus Simulium. The worms spread throughout the body and, when they die, cause intense itching and a strong immune system response that can destroy nearby tissue. The symptoms include pruritus, dermatitis, blindness, onchocercomata (subcutaneous nodules), and lymphadenopathy.",xsd:string,"{""dce:type"":[{""datatype"":""_IRI"",""meta"":""owl:Axiom"",""object"":""obo:ECO_0007637""}],""oio:hasDbXref"":[{""datatype"":""xsd:string"",""meta"":""owl:Axiom"",""object"":""url:http://www.dpd.cdc.gov/dpdx/HTML/Filariasis.htm""}]}"
