assertion,retraction,graph,subject,predicate,object,datatype,annotation
1,0,graph,DOID:6880,IAO:0000115,A fibrosarcoma of soft tissue and small intestinal sarcoma that is located_in the small bowel.,xsd:string,"{""dce:type"":[{""datatype"":""_IRI"",""meta"":""owl:Axiom"",""object"":""obo:ECO_0007638""}],""oio:hasDbXref"":[{""datatype"":""xsd:string"",""meta"":""owl:Axiom"",""object"":""url:http://en.wikipedia.org/wiki/Fibrosarcoma""}]}"
1,0,graph,DOID:6880,oio:inSubset,obo:doid#NCIthesaurus,_IRI,
1,0,graph,DOID:6880,rdfs:label,small bowel fibrosarcoma,xsd:string,
1,0,graph,DOID:6880,oio:hasDbXref,NCI:C5336,xsd:string,
1,0,graph,DOID:6880,rdf:type,owl:Class,_IRI,
1,0,graph,DOID:6880,rdfs:subClassOf,DOID:3355,_IRI,
1,0,graph,DOID:6880,oio:hasOBONamespace,disease_ontology,xsd:string,
1,0,graph,DOID:6880,rdfs:subClassOf,DOID:5272,_IRI,
1,0,graph,DOID:6880,oio:hasExactSynonym,"Fibrosarcoma, small Intestine",@en,
1,0,graph,DOID:6880,oio:id,DOID:6880,xsd:string,
1,0,graph,DOID:6880,oio:hasDbXref,UMLS_CUI:C1335994,xsd:string,
