assertion,retraction,graph,subject,predicate,object,datatype,annotation
1,0,graph,DOID:557,oio:hasExactSynonym,nephropathy,@en,
1,0,graph,DOID:557,oio:hasAlternativeId,DOID:11705,xsd:string,
1,0,graph,DOID:557,oio:hasDbXref,MESH:D007674,xsd:string,
1,0,graph,DOID:557,rdf:type,owl:Class,_IRI,
1,0,graph,DOID:557,oio:id,DOID:557,xsd:string,
1,0,graph,DOID:557,oio:hasDbXref,SNOMEDCT_US_2023_03_01:266612003,xsd:string,
1,0,graph,DOID:557,rdfs:label,kidney disease,xsd:string,
1,0,graph,DOID:557,oio:inSubset,obo:doid#NCIthesaurus,_IRI,
1,0,graph,DOID:557,oio:hasDbXref,ICD10CM:N08,xsd:string,
1,0,graph,DOID:557,oio:hasDbXref,EFO:0003086,xsd:string,
1,0,graph,DOID:557,oio:inSubset,obo:doid#DO_RAD_slim,_IRI,
1,0,graph,DOID:557,oio:hasOBONamespace,disease_ontology,xsd:string,
1,0,graph,DOID:557,oio:hasDbXref,UMLS_CUI:C0022658,xsd:string,
1,0,graph,DOID:557,oio:hasExactSynonym,impaired renal function disease,xsd:string,
1,0,graph,DOID:557,oio:hasDbXref,NCI:C3149,xsd:string,
1,0,graph,DOID:557,oio:inSubset,obo:doid#DO_FlyBase_slim,_IRI,
1,0,graph,DOID:557,rdfs:subClassOf,DOID:18,_IRI,
1,0,graph,DOID:557,IAO:0000115,A urinary system disease that is located_in the kidney.,xsd:string,"{""dce:type"":[{""datatype"":""_IRI"",""meta"":""owl:Axiom"",""object"":""obo:ECO_0007644""}],""oio:hasDbXref"":[{""datatype"":""xsd:string"",""meta"":""owl:Axiom"",""object"":""url:http://www.nlm.nih.gov/medlineplus/kidneydiseases.html""}]}"
