assertion,retraction,graph,subject,predicate,object,datatype,annotation
1,0,graph,DOID:4291,oio:hasExactSynonym,Fibroepithelioma of Pinkus,@en,
1,0,graph,DOID:4291,rdfs:subClassOf,DOID:2513,_IRI,
1,0,graph,DOID:4291,oio:inSubset,obo:doid#NCIthesaurus,_IRI,
1,0,graph,DOID:4291,oio:hasDbXref,NCI:C4109,xsd:string,
1,0,graph,DOID:4291,rdf:type,owl:Class,_IRI,
1,0,graph,DOID:4291,oio:hasDbXref,SNOMEDCT_US_2023_03_01:254703005,xsd:string,
1,0,graph,DOID:4291,oio:hasDbXref,UMLS_CUI:C0346013,xsd:string,
1,0,graph,DOID:4291,oio:hasExactSynonym,Pinkus tumor,@en,
1,0,graph,DOID:4291,oio:id,DOID:4291,xsd:string,
1,0,graph,DOID:4291,rdfs:label,fibroepithelial basal cell carcinoma,xsd:string,
1,0,graph,DOID:4291,oio:hasExactSynonym,Fibroepithelioma of Pinkus type,@en,
1,0,graph,DOID:4291,oio:hasOBONamespace,disease_ontology,xsd:string,
