assertion,retraction,graph,subject,predicate,object,datatype,annotation
1,0,graph,DOID:0081312,oio:id,DOID:0081312,xsd:string,
1,0,graph,DOID:0081312,oio:hasDbXref,NCI:C3466,xsd:string,
1,0,graph,DOID:0081312,oio:inSubset,obo:doid#DO_cancer_slim,_IRI,
1,0,graph,DOID:0081312,oio:hasDbXref,SNOMEDCT_US_2023_03_01:3172003,xsd:string,
1,0,graph,DOID:0081312,rdfs:subClassOf,DOID:0060060,_IRI,
1,0,graph,DOID:0081312,oio:hasOBONamespace,disease_ontology,xsd:string,
1,0,graph,DOID:0081312,rdfs:label,T-cell non-Hodgkin lymphoma,@en,
1,0,graph,DOID:0081312,oio:hasDbXref,MESH:D016399,xsd:string,
1,0,graph,DOID:0081312,rdf:type,owl:Class,_IRI,
1,0,graph,DOID:0081312,oio:hasDbXref,UMLS_CUI:C0079772,xsd:string,
1,0,graph,DOID:0081312,oio:hasDbXref,ICDO:9702/3,xsd:string,
1,0,graph,DOID:0081312,IAO:0000115,A non-Hodgkin lymphoma of T-cell lineage.,xsd:string,"{""oio:hasDbXref"":[{""datatype"":""xsd:string"",""meta"":""owl:Axiom"",""object"":""url:https://www.cancer.org/cancer/non-hodgkin-lymphoma/treating/t-cell-lymphoma.html""}]}"
