assertion,retraction,graph,subject,predicate,object,datatype,annotation
1,0,graph,DOID:4062,IAO:0000115,A sarcoma and malignant neoplasm of testis that is located_in the testis.,xsd:string,"{""oio:hasDbXref"":[{""datatype"":""xsd:string"",""meta"":""owl:Axiom"",""object"":""url:https://jamanetwork.com/journals/jama/fullarticle/462919""}]}"
1,0,graph,DOID:4062,oio:inSubset,obo:doid#NCIthesaurus,_IRI,
1,0,graph,DOID:4062,oio:hasExactSynonym,sarcoma of testis,@en,
1,0,graph,DOID:4062,rdfs:subClassOf,DOID:1115,_IRI,
1,0,graph,DOID:4062,oio:hasOBONamespace,disease_ontology,xsd:string,
1,0,graph,DOID:4062,oio:hasDbXref,UMLS_CUI:C1336727,xsd:string,
1,0,graph,DOID:4062,oio:hasDbXref,NCI:C6359,xsd:string,
1,0,graph,DOID:4062,rdfs:subClassOf,DOID:2998,_IRI,
1,0,graph,DOID:4062,rdf:type,owl:Class,_IRI,
1,0,graph,DOID:4062,rdfs:label,testis sarcoma,xsd:string,
1,0,graph,DOID:4062,oio:id,DOID:4062,xsd:string,
