assertion,retraction,graph,subject,predicate,object,datatype,annotation
1,0,graph,ONTIE:0002845,OBI:9991118,DNA polymerase processivity factor BMRF1,xsd:string,
1,0,graph,ONTIE:0002845,rdf:type,owl:Class,_IRI,
1,0,graph,ONTIE:0002845,IAO:0000118,Polymerase accessory subunit,xsd:string,
1,0,graph,ONTIE:0002845,rdfs:subClassOf,PR:000000001,_IRI,
1,0,graph,ONTIE:0002845,rdfs:label,DNA polymerase processivity factor BMRF1 (Human gammaherpesvirus 4),xsd:string,
1,0,graph,ONTIE:0002845,IAO:0000234,IEDB,xsd:string,
1,0,graph,ONTIE:0002845,ONTIE:0003259,protein,xsd:string,
1,0,graph,ONTIE:0002845,rdfs:subClassOf,"{""owl:onProperty"":[{""datatype"":""_IRI"",""object"":""obo:RO_0002162""}],""owl:someValuesFrom"":[{""datatype"":""_IRI"",""object"":""NCBITaxon:10376""}],""rdf:type"":[{""datatype"":""_IRI"",""object"":""owl:Restriction""}]}",_JSON,
1,0,graph,ONTIE:0002845,IAO:0000118,EA-D,xsd:string,
1,0,graph,ONTIE:0002845,IAO:0000118,Early antigen protein D,xsd:string,
