assertion,retraction,graph,subject,predicate,object,datatype,annotation
1,0,graph,DOID:732,IAO:0000115,A urinary system disease that is located_in the urethra.,xsd:string,"{""dce:type"":[{""datatype"":""_IRI"",""meta"":""owl:Axiom"",""object"":""obo:ECO_0007644""}],""oio:hasDbXref"":[{""datatype"":""xsd:string"",""meta"":""owl:Axiom"",""object"":""url:http://www.nlm.nih.gov/medlineplus/urethraldisorders.html""}]}"
1,0,graph,DOID:732,oio:hasDbXref,UMLS_CUI:C0041969,xsd:string,
1,0,graph,DOID:732,oio:hasDbXref,SNOMEDCT_US_2023_03_01:4985009,xsd:string,
1,0,graph,DOID:732,rdfs:subClassOf,DOID:18,_IRI,
1,0,graph,DOID:732,oio:id,DOID:732,xsd:string,
1,0,graph,DOID:732,oio:hasDbXref,ICD10CM:N36.9,xsd:string,
1,0,graph,DOID:732,oio:inSubset,obo:doid#NCIthesaurus,_IRI,
1,0,graph,DOID:732,oio:hasOBONamespace,disease_ontology,xsd:string,
1,0,graph,DOID:732,rdfs:subClassOf,"{""owl:onProperty"":[{""datatype"":""_IRI"",""object"":""obo:RO_0004026""}],""owl:someValuesFrom"":[{""datatype"":""_IRI"",""object"":""obo:UBERON_0000057""}],""rdf:type"":[{""datatype"":""_IRI"",""object"":""owl:Restriction""}]}",_JSON,
1,0,graph,DOID:732,oio:hasExactSynonym,urethra disease,@en,
1,0,graph,DOID:732,rdf:type,owl:Class,_IRI,
1,0,graph,DOID:732,rdfs:label,urethral disease,xsd:string,
1,0,graph,DOID:732,oio:hasDbXref,NCI:C26903,xsd:string,
1,0,graph,DOID:732,oio:hasDbXref,MESH:D014522,xsd:string,
