assertion,retraction,graph,subject,predicate,object,datatype,annotation
1,0,graph,DOID:10816,rdfs:label,duodenum adenocarcinoma,xsd:string,
1,0,graph,DOID:10816,rdfs:subClassOf,DOID:299,_IRI,
1,0,graph,DOID:10816,oio:hasExactSynonym,Duodenal adenocarcinoma,@en,
1,0,graph,DOID:10816,oio:hasOBONamespace,disease_ontology,xsd:string,
1,0,graph,DOID:10816,oio:hasDbXref,SNOMEDCT_US_2023_03_01:408644002,xsd:string,
1,0,graph,DOID:10816,rdf:type,owl:Class,_IRI,
1,0,graph,DOID:10816,oio:id,DOID:10816,xsd:string,
1,0,graph,DOID:10816,oio:hasDbXref,NCI:C7889,xsd:string,
1,0,graph,DOID:10816,oio:inSubset,obo:doid#NCIthesaurus,_IRI,
1,0,graph,DOID:10816,oio:hasDbXref,UMLS_CUI:C0278804,xsd:string,
1,0,graph,DOID:10816,rdfs:subClassOf,DOID:10021,_IRI,
1,0,graph,DOID:10816,IAO:0000115,A duodenum cancer that derives_from epithelial cells of glandular origin.,xsd:string,"{""dce:type"":[{""datatype"":""_IRI"",""meta"":""owl:Axiom"",""object"":""obo:ECO_0007638""}],""oio:hasDbXref"":[{""datatype"":""xsd:string"",""meta"":""owl:Axiom"",""object"":""url:http://en.wikipedia.org/wiki/Adenocarcinoma""}]}"
