assertion,retraction,graph,subject,predicate,object,datatype,annotation
1,0,graph,ONTIE:0002784,rdf:type,owl:Class,_IRI,
1,0,graph,ONTIE:0002784,IAO:0000118,Flt3 ligand,xsd:string,
1,0,graph,ONTIE:0002784,ONTIE:0003259,protein,xsd:string,
1,0,graph,ONTIE:0002784,OBI:9991118,Fms-related tyrosine kinase 3 ligand,xsd:string,
1,0,graph,ONTIE:0002784,rdfs:subClassOf,PR:000000001,_IRI,
1,0,graph,ONTIE:0002784,IAO:0000118,Flt3L,xsd:string,
1,0,graph,ONTIE:0002784,rdfs:label,Fms-related tyrosine kinase 3 ligand (Homo sapiens),xsd:string,
1,0,graph,ONTIE:0002784,IAO:0000118,SL cytokine,xsd:string,
1,0,graph,ONTIE:0002784,IAO:0000234,IEDB,xsd:string,
1,0,graph,ONTIE:0002784,rdfs:subClassOf,"{""owl:onProperty"":[{""datatype"":""_IRI"",""object"":""obo:RO_0002162""}],""owl:someValuesFrom"":[{""datatype"":""_IRI"",""object"":""NCBITaxon:9606""}],""rdf:type"":[{""datatype"":""_IRI"",""object"":""owl:Restriction""}]}",_JSON,
