assertion,retraction,graph,subject,predicate,object,datatype,annotation
1,0,graph,ONTIE:0002830,rdfs:subClassOf,"{""owl:onProperty"":[{""datatype"":""_IRI"",""object"":""obo:RO_0002162""}],""owl:someValuesFrom"":[{""datatype"":""_IRI"",""object"":""NCBITaxon:9606""}],""rdf:type"":[{""datatype"":""_IRI"",""object"":""owl:Restriction""}]}",_JSON,
1,0,graph,ONTIE:0002830,IAO:0000118,EF-Tu,xsd:string,
1,0,graph,ONTIE:0002830,OBI:9991118,Elongation factor 1-alpha 1,xsd:string,
1,0,graph,ONTIE:0002830,ONTIE:0003259,protein,xsd:string,
1,0,graph,ONTIE:0002830,rdfs:label,Elongation factor 1-alpha 1 (Homo sapiens),xsd:string,
1,0,graph,ONTIE:0002830,IAO:0000118,Leukocyte receptor cluster member 7,xsd:string,
1,0,graph,ONTIE:0002830,IAO:0000234,IEDB,xsd:string,
1,0,graph,ONTIE:0002830,IAO:0000118,Eukaryotic elongation factor 1 A-1,xsd:string,
1,0,graph,ONTIE:0002830,IAO:0000118,Elongation factor Tu,xsd:string,
1,0,graph,ONTIE:0002830,IAO:0000118,EF-1-alpha-1,xsd:string,
1,0,graph,ONTIE:0002830,rdf:type,owl:Class,_IRI,
1,0,graph,ONTIE:0002830,IAO:0000118,eEF1A-1,xsd:string,
1,0,graph,ONTIE:0002830,rdfs:subClassOf,PR:000000001,_IRI,
