assertion,retraction,graph,subject,predicate,object,datatype,annotation
1,0,graph,ONTIE:0002666,IAO:0000118,IAP S1,xsd:string,
1,0,graph,ONTIE:0002666,owl:deprecated,true,xsd:boolean,
1,0,graph,ONTIE:0002666,IAO:0100001,PR:P04977,_IRI,
1,0,graph,ONTIE:0002666,IAO:0000234,IEDB,xsd:string,
1,0,graph,ONTIE:0002666,rdfs:label,obsolete pertussis toxin subunit 1 (Bordetella pertussis),xsd:string,
1,0,graph,ONTIE:0002666,rdf:type,owl:Class,_IRI,
1,0,graph,ONTIE:0002666,IAO:0000118,NAD-dependent ADP-ribosyltransferase,xsd:string,
1,0,graph,ONTIE:0002666,IAO:0000118,PTX S1,xsd:string,
1,0,graph,ONTIE:0002666,IAO:0000118,Islet-activating protein S1,xsd:string,
1,0,graph,ONTIE:0002666,OBI:9991118,Pertussis toxin subunit 1,xsd:string,
