assertion,retraction,graph,subject,predicate,object,datatype,annotation
1,0,graph,DOID:7614,rdfs:subClassOf,DOID:1115,_IRI,
1,0,graph,DOID:3247,rdfs:subClassOf,DOID:1115,_IRI,
1,0,graph,DOID:5711,rdfs:subClassOf,DOID:1115,_IRI,
1,0,graph,DOID:355,rdfs:subClassOf,DOID:1115,_IRI,
1,0,graph,DOID:2146,rdfs:subClassOf,DOID:1115,_IRI,
1,0,graph,DOID:2784,rdfs:subClassOf,DOID:1115,_IRI,
1,0,graph,DOID:7689,rdfs:subClassOf,DOID:1115,_IRI,
1,0,graph,DOID:4235,rdfs:subClassOf,DOID:1115,_IRI,
1,0,graph,DOID:12002,rdfs:subClassOf,DOID:1115,_IRI,
1,0,graph,DOID:4058,rdfs:subClassOf,DOID:1115,_IRI,
1,0,graph,DOID:9987,rdfs:subClassOf,DOID:1115,_IRI,
1,0,graph,DOID:5697,rdfs:subClassOf,DOID:1115,_IRI,
1,0,graph,DOID:2133,rdfs:subClassOf,DOID:1115,_IRI,
1,0,graph,DOID:3640,rdfs:subClassOf,DOID:1115,_IRI,
1,0,graph,DOID:4233,rdfs:subClassOf,DOID:1115,_IRI,
1,0,graph,DOID:1362,rdfs:subClassOf,DOID:1115,_IRI,
1,0,graph,DOID:4067,rdfs:subClassOf,DOID:1115,_IRI,
1,0,graph,DOID:7146,rdfs:subClassOf,DOID:1115,_IRI,
1,0,graph,DOID:3098,rdfs:subClassOf,DOID:1115,_IRI,
1,0,graph,DOID:5165,rdfs:subClassOf,DOID:1115,_IRI,
