assertion,retraction,graph,subject,predicate,object,datatype,annotation
1,0,graph,DOID:1106,oio:hasDbXref,UMLS_CUI:C1333459,xsd:string,
1,0,graph,DOID:1106,rdfs:subClassOf,DOID:5041,_IRI,
1,0,graph,DOID:1106,oio:inSubset,obo:doid#NCIthesaurus,_IRI,
1,0,graph,DOID:1106,oio:hasExactSynonym,Lymphoma of esophagus,@en,
1,0,graph,DOID:1106,rdfs:label,esophagus lymphoma,xsd:string,
1,0,graph,DOID:1106,oio:hasExactSynonym,Lymphoma of oesophagus,@en,
1,0,graph,DOID:1106,oio:hasDbXref,NCI:C5687,xsd:string,
1,0,graph,DOID:1106,oio:hasExactSynonym,oesophagus lymphoma,@en,
1,0,graph,DOID:1106,oio:id,DOID:1106,xsd:string,
1,0,graph,DOID:1106,rdf:type,owl:Class,_IRI,
1,0,graph,DOID:1106,oio:hasOBONamespace,disease_ontology,xsd:string,
1,0,graph,DOID:1106,rdfs:subClassOf,DOID:0060058,_IRI,
