assertion,retraction,graph,subject,predicate,object,datatype,annotation
1,0,graph,DOID:14547,IAO:0000115,A squamous cell carcinoma that is located_in the sphenoid sinus.,xsd:string,"{""dce:type"":[{""datatype"":""_IRI"",""meta"":""owl:Axiom"",""object"":""obo:ECO_0007645""}],""oio:hasDbXref"":[{""datatype"":""xsd:string"",""meta"":""owl:Axiom"",""object"":""url:https://www.ncbi.nlm.nih.gov/pubmed/25748513""}]}"
1,0,graph,DOID:14547,rdfs:subClassOf,DOID:14546,_IRI,
1,0,graph,DOID:14547,oio:hasDbXref,NCI:C6066,xsd:string,
1,0,graph,DOID:14547,oio:hasExactSynonym,Epidermoid carcinoma of the Sphenoidal sinus,@en,
1,0,graph,DOID:14547,rdfs:subClassOf,DOID:1749,_IRI,
1,0,graph,DOID:14547,rdfs:label,sphenoid sinus squamous cell carcinoma,xsd:string,
1,0,graph,DOID:14547,oio:hasDbXref,UMLS_CUI:C1336039,xsd:string,
1,0,graph,DOID:14547,oio:hasOBONamespace,disease_ontology,xsd:string,
1,0,graph,DOID:14547,oio:hasDbXref,SNOMEDCT_US_2023_03_01:1255660002,xsd:string,
1,0,graph,DOID:14547,rdf:type,owl:Class,_IRI,
1,0,graph,DOID:14547,oio:inSubset,obo:doid#NCIthesaurus,_IRI,
1,0,graph,DOID:14547,oio:id,DOID:14547,xsd:string,
