assertion,retraction,graph,subject,predicate,object,datatype,annotation
1,0,graph,DOID:6118,rdfs:label,renal pelvis inverted papilloma,xsd:string,
1,0,graph,DOID:6118,oio:inSubset,obo:doid#NCIthesaurus,_IRI,
1,0,graph,DOID:6118,oio:hasExactSynonym,Inverted papilloma of the kidney Pelvis,@en,
1,0,graph,DOID:6118,rdfs:subClassOf,DOID:2615,_IRI,
1,0,graph,DOID:6118,oio:id,DOID:6118,xsd:string,
1,0,graph,DOID:6118,oio:hasDbXref,UMLS_CUI:C1335751,xsd:string,
1,0,graph,DOID:6118,rdfs:subClassOf,DOID:6119,_IRI,
1,0,graph,DOID:6118,oio:hasOBONamespace,disease_ontology,xsd:string,
1,0,graph,DOID:6118,rdf:type,owl:Class,_IRI,
1,0,graph,DOID:6118,oio:hasDbXref,NCI:C6187,xsd:string,
