assertion,retraction,graph,subject,predicate,object,datatype,annotation
1,0,graph,DOID:4955,oio:hasDbXref,NCI:C5504,xsd:string,
1,0,graph,DOID:4955,oio:hasDbXref,UMLS_CUI:C1332887,xsd:string,
1,0,graph,DOID:4955,oio:hasRelatedSynonym,primary melanocytic Lesions of the CNS,@en,
1,0,graph,DOID:4955,rdfs:label,central nervous system melanocytic neoplasm,xsd:string,
1,0,graph,DOID:4955,oio:hasRelatedSynonym,central nervous system primary melanocytic lesion,@en,
1,0,graph,DOID:4955,rdfs:subClassOf,DOID:3620,_IRI,
1,0,graph,DOID:4955,oio:hasDbXref,UMLS_CUI:C0349623,xsd:string,
1,0,graph,DOID:4955,oio:hasExactSynonym,melanocytic tumor of the CNS,@en,
1,0,graph,DOID:4955,oio:hasRelatedSynonym,primary melanocytic lesion of meninges,@en,
1,0,graph,DOID:4955,oio:id,DOID:4955,xsd:string,
1,0,graph,DOID:4955,oio:hasOBONamespace,disease_ontology,xsd:string,
1,0,graph,DOID:4955,rdf:type,owl:Class,_IRI,
1,0,graph,DOID:4955,oio:hasDbXref,SNOMEDCT_US_2023_03_01:277523004,xsd:string,
1,0,graph,DOID:4955,oio:inSubset,obo:doid#NCIthesaurus,_IRI,
1,0,graph,DOID:4955,oio:hasAlternativeId,DOID:4954,xsd:string,
1,0,graph,DOID:4955,IAO:0000115,"A central nervous system cancer that is characterized by melanocytic neoplasm that develops from melanocytes, has_material_basis_in abnormally proliferating cells derives_from neural crest cells.",xsd:string,"{""dce:type"":[{""datatype"":""_IRI"",""meta"":""owl:Axiom"",""object"":""obo:ECO_0007645""}],""oio:hasDbXref"":[{""datatype"":""xsd:string"",""meta"":""owl:Axiom"",""object"":""url:https://www.ncbi.nlm.nih.gov/pmc/articles/PMC4209706/""},{""datatype"":""xsd:string"",""meta"":""owl:Axiom"",""object"":""url:https://www.ncbi.nlm.nih.gov/pubmed/10403296""}]}"
