assertion,retraction,graph,subject,predicate,object,datatype,annotation
1,0,graph,DOID:4933,oio:inSubset,obo:doid#DO_rare_slim,_IRI,
1,0,graph,DOID:4933,rdfs:subClassOf,DOID:4934,_IRI,
1,0,graph,DOID:4933,rdfs:label,apocrine carcinoma,xsd:string,
1,0,graph,DOID:4933,oio:hasDbXref,ICDO:8401/3,xsd:string,
1,0,graph,DOID:4933,oio:hasDbXref,UMLS_CUI:C0334346,xsd:string,
1,0,graph,DOID:4933,oio:hasDbXref,NCI:C4169,xsd:string,
1,0,graph,DOID:4933,oio:hasExactSynonym,apocrine adenocarcinoma,@en,
1,0,graph,DOID:4933,oio:hasExactSynonym,apocrine gland carcinoma,@en,
1,0,graph,DOID:4933,rdf:type,owl:Class,_IRI,
1,0,graph,DOID:4933,oio:hasDbXref,SNOMEDCT_US_2023_03_01:57141000,xsd:string,
1,0,graph,DOID:4933,rdfs:subClassOf,DOID:299,_IRI,
1,0,graph,DOID:4933,oio:hasAlternativeId,DOID:5571,xsd:string,
1,0,graph,DOID:4933,oio:hasExactSynonym,carcinoma of the Apocrine gland,@en,
1,0,graph,DOID:4933,oio:id,DOID:4933,xsd:string,
1,0,graph,DOID:4933,oio:hasDbXref,GARD:12138,xsd:string,
1,0,graph,DOID:4933,oio:hasOBONamespace,disease_ontology,xsd:string,
1,0,graph,DOID:4933,IAO:0000115,An apocrine sweat gland cancer that derives_from epithelial cells of glandular origin.,xsd:string,"{""dce:type"":[{""datatype"":""_IRI"",""meta"":""owl:Axiom"",""object"":""obo:ECO_0007638""}],""oio:hasDbXref"":[{""datatype"":""xsd:string"",""meta"":""owl:Axiom"",""object"":""url:http://en.wikipedia.org/wiki/Adenocarcinoma""}]}"
