assertion,retraction,graph,subject,predicate,object,datatype,annotation
1,0,graph,DOID:4143,IAO:0000115,"A bone cancer that is located_in the area behind the eye and derives_from the orbit or secondarily derives_from an adjacent source (eyelid, paranasal sinus, or intracranial compartment). It results_in the eye pushing forward causing a bulging of the eye called proptosis.",xsd:string,"{""dce:type"":[{""datatype"":""_IRI"",""meta"":""owl:Axiom"",""object"":""obo:ECO_0007646""}],""oio:hasDbXref"":[{""datatype"":""xsd:string"",""meta"":""owl:Axiom"",""object"":""url:https://www.ncbi.nlm.nih.gov/books/NBK13668/""}]}"
1,0,graph,DOID:4143,oio:hasDbXref,MESH:D009918,xsd:string,
1,0,graph,DOID:4143,oio:hasDbXref,NCI:C3562,xsd:string,
1,0,graph,DOID:4143,oio:hasExactSynonym,orbital tumor,@en,
1,0,graph,DOID:4143,rdf:type,owl:Class,_IRI,
1,0,graph,DOID:4143,rdfs:label,orbital cancer,xsd:string,
1,0,graph,DOID:4143,oio:hasExactSynonym,malignant neoplasm of orbit,@en,
1,0,graph,DOID:4143,rdfs:subClassOf,DOID:930,_IRI,
1,0,graph,DOID:4143,oio:hasDbXref,SNOMEDCT_US_2023_03_01:127003006,xsd:string,
1,0,graph,DOID:4143,oio:hasOBONamespace,disease_ontology,xsd:string,
1,0,graph,DOID:4143,oio:hasExactSynonym,neoplasm of orbit proper,@en,
1,0,graph,DOID:4143,oio:hasDbXref,ICD9CM:190.1,xsd:string,
1,0,graph,DOID:4143,oio:hasAlternativeId,DOID:9984,xsd:string,
1,0,graph,DOID:4143,oio:hasExactSynonym,orbit cancer,@en,
1,0,graph,DOID:4143,oio:inSubset,obo:doid#NCIthesaurus,_IRI,
1,0,graph,DOID:4143,oio:id,DOID:4143,xsd:string,
1,0,graph,DOID:4143,rdfs:subClassOf,DOID:184,_IRI,
1,0,graph,DOID:4143,oio:hasDbXref,UMLS_CUI:C0153626,xsd:string,
1,0,graph,DOID:4143,oio:hasDbXref,NCI:C3290,xsd:string,
1,0,graph,DOID:4143,oio:hasDbXref,UMLS_CUI:C0029185,xsd:string,
