assertion,retraction,graph,subject,predicate,object,datatype,annotation
1,0,graph,DOID:5568,IAO:0000115,A teratoma that is located_in the mediastinum.,xsd:string,"{""dce:type"":[{""datatype"":""_IRI"",""meta"":""owl:Axiom"",""object"":""obo:ECO_0007637""},{""datatype"":""_IRI"",""meta"":""owl:Axiom"",""object"":""obo:ECO_0007645""}],""oio:hasDbXref"":[{""datatype"":""xsd:string"",""meta"":""owl:Axiom"",""object"":""url:https://radiopaedia.org/articles/mediastinal-teratoma,""},{""datatype"":""xsd:string"",""meta"":""owl:Axiom"",""object"":""url:https://www.sciencedirect.com/science/article/pii/S1755001709000323""}]}"
1,0,graph,DOID:5568,rdfs:label,mediastinum teratoma,xsd:string,
1,0,graph,DOID:5568,oio:hasExactSynonym,teratoma of mediastinum,@en,
1,0,graph,DOID:5568,oio:id,DOID:5568,xsd:string,
1,0,graph,DOID:5568,rdf:type,owl:Class,_IRI,
1,0,graph,DOID:5568,oio:inSubset,obo:doid#NCIthesaurus,_IRI,
1,0,graph,DOID:5568,oio:hasDbXref,NCI:C6438,xsd:string,
1,0,graph,DOID:5568,oio:hasOBONamespace,disease_ontology,xsd:string,
1,0,graph,DOID:5568,oio:hasDbXref,UMLS_CUI:C1334682,xsd:string,
1,0,graph,DOID:5568,rdfs:subClassOf,DOID:5559,_IRI,
