assertion,retraction,graph,subject,predicate,object,datatype,annotation
1,0,graph,DOID:10812,rdfs:label,nasal cavity olfactory neuroblastoma,xsd:string,
1,0,graph,DOID:10812,rdfs:subClassOf,DOID:10811,_IRI,
1,0,graph,DOID:10812,oio:hasDbXref,UMLS_CUI:C1334923,xsd:string,
1,0,graph,DOID:10812,oio:inSubset,obo:doid#NCIthesaurus,_IRI,
1,0,graph,DOID:10812,oio:hasDbXref,NCI:C7604,xsd:string,
1,0,graph,DOID:10812,rdf:type,owl:Class,_IRI,
1,0,graph,DOID:10812,oio:hasExactSynonym,Olfactory neuroblastoma of the nasal cavity,@en,
1,0,graph,DOID:10812,oio:hasOBONamespace,disease_ontology,xsd:string,
1,0,graph,DOID:10812,oio:id,DOID:10812,xsd:string,
1,0,graph,DOID:10812,rdfs:subClassOf,DOID:369,_IRI,
