assertion,retraction,graph,subject,predicate,object,datatype,annotation
1,0,graph,ONTIE:0002475,IAO:0000118,prion protein (p27-30) (Creutzfeldt-Jakob disease,xsd:string,
1,0,graph,ONTIE:0002475,ONTIE:0003259,protein,xsd:string,
1,0,graph,ONTIE:0002475,rdfs:label,major prion protein precursor (Ovis aries),xsd:string,
1,0,graph,ONTIE:0002475,IAO:0000118,Gerstmann-Strausler-Scheinker syndrome,xsd:string,
1,0,graph,ONTIE:0002475,rdfs:subClassOf,"{""owl:onProperty"":[{""datatype"":""_IRI"",""object"":""obo:RO_0002162""}],""owl:someValuesFrom"":[{""datatype"":""_IRI"",""object"":""NCBITaxon:9940""}],""rdf:type"":[{""datatype"":""_IRI"",""object"":""owl:Restriction""}]}",_JSON,
1,0,graph,ONTIE:0002475,IAO:0000118,major prion protein,xsd:string,
1,0,graph,ONTIE:0002475,IAO:0000118,fatal familial insomnia),xsd:string,
1,0,graph,ONTIE:0002475,rdf:type,owl:Class,_IRI,
1,0,graph,ONTIE:0002475,IAO:0000234,IEDB,xsd:string,
1,0,graph,ONTIE:0002475,rdfs:subClassOf,PR:000000001,_IRI,
1,0,graph,ONTIE:0002475,OBI:9991118,major prion protein precursor,xsd:string,
