assertion,retraction,graph,subject,predicate,object,datatype,annotation
1,0,graph,ONTIE:0002762,rdfs:subClassOf,PR:000000001,_IRI,
1,0,graph,ONTIE:0002762,IAO:0000234,IEDB,xsd:string,
1,0,graph,ONTIE:0002762,OBI:9991118,10 kDa chaperonin,xsd:string,
1,0,graph,ONTIE:0002762,IAO:0000118,Protein Cpn10,xsd:string,
1,0,graph,ONTIE:0002762,ONTIE:0003259,protein,xsd:string,
1,0,graph,ONTIE:0002762,rdf:type,owl:Class,_IRI,
1,0,graph,ONTIE:0002762,rdfs:label,10 kDa chaperonin (Mycobacterium tuberculosis),xsd:string,
1,0,graph,ONTIE:0002762,rdfs:subClassOf,"{""owl:onProperty"":[{""datatype"":""_IRI"",""object"":""obo:RO_0002162""}],""owl:someValuesFrom"":[{""datatype"":""_IRI"",""object"":""NCBITaxon:1773""}],""rdf:type"":[{""datatype"":""_IRI"",""object"":""owl:Restriction""}]}",_JSON,
1,0,graph,ONTIE:0002762,IAO:0000118,10 kDa antigen,xsd:string,
1,0,graph,ONTIE:0002762,IAO:0000118,GroES protein,xsd:string,
1,0,graph,ONTIE:0002762,IAO:0000118,BCG-A heat shock protein,xsd:string,
