assertion,retraction,graph,subject,predicate,object,datatype,annotation
1,0,graph,DOID:3702,oio:hasExactSynonym,adenocarcinoma of cervix,@en,
1,0,graph,DOID:3702,rdf:type,owl:Class,_IRI,
1,0,graph,DOID:3702,rdfs:subClassOf,DOID:299,_IRI,
1,0,graph,DOID:3702,oio:id,DOID:3702,xsd:string,
1,0,graph,DOID:3702,oio:hasExactSynonym,adenocarcinoma of the uterine Cervix,@en,
1,0,graph,DOID:3702,rdfs:label,cervical adenocarcinoma,xsd:string,
1,0,graph,DOID:3702,oio:hasDbXref,SNOMEDCT_US_2023_03_01:254887002,xsd:string,
1,0,graph,DOID:3702,rdfs:subClassOf,DOID:2893,_IRI,
1,0,graph,DOID:3702,oio:hasDbXref,UMLS_CUI:C0279672,xsd:string,
1,0,graph,DOID:3702,oio:inSubset,obo:doid#NCIthesaurus,_IRI,
1,0,graph,DOID:3702,oio:hasDbXref,NCI:C4029,xsd:string,
1,0,graph,DOID:3702,oio:inSubset,obo:doid#DO_cancer_slim,_IRI,
1,0,graph,DOID:3702,oio:hasExactSynonym,adenocarcinoma cervix uteri,@en,
1,0,graph,DOID:3702,oio:hasOBONamespace,disease_ontology,xsd:string,
1,0,graph,DOID:3702,IAO:0000115,A cervix carcinoma that derives_from epithelial cells of glandular origin.,xsd:string,"{""dce:type"":[{""datatype"":""_IRI"",""meta"":""owl:Axiom"",""object"":""obo:ECO_0007638""}],""oio:hasDbXref"":[{""datatype"":""xsd:string"",""meta"":""owl:Axiom"",""object"":""url:http://en.wikipedia.org/wiki/Adenocarcinoma""}]}"
