assertion,retraction,graph,subject,predicate,object,datatype,annotation
1,0,graph,ONTIE:0002890,IAO:0000118,Pol beta2,xsd:string,
1,0,graph,ONTIE:0002890,ONTIE:0003259,protein,xsd:string,
1,0,graph,ONTIE:0002890,rdf:type,owl:Class,_IRI,
1,0,graph,ONTIE:0002890,IAO:0000118,Pol Lambda,xsd:string,
1,0,graph,ONTIE:0002890,rdfs:subClassOf,"{""owl:onProperty"":[{""datatype"":""_IRI"",""object"":""obo:RO_0002162""}],""owl:someValuesFrom"":[{""datatype"":""_IRI"",""object"":""NCBITaxon:9606""}],""rdf:type"":[{""datatype"":""_IRI"",""object"":""owl:Restriction""}]}",_JSON,
1,0,graph,ONTIE:0002890,rdfs:subClassOf,PR:000000001,_IRI,
1,0,graph,ONTIE:0002890,OBI:9991118,DNA polymerase lambda,xsd:string,
1,0,graph,ONTIE:0002890,IAO:0000234,IEDB,xsd:string,
1,0,graph,ONTIE:0002890,IAO:0000118,DNA polymerase beta-2,xsd:string,
1,0,graph,ONTIE:0002890,IAO:0000118,DNA polymerase kappa,xsd:string,
1,0,graph,ONTIE:0002890,rdfs:label,DNA polymerase lambda (Homo sapiens),xsd:string,
