assertion,retraction,graph,subject,predicate,object,datatype,annotation
1,0,graph,DOID:11809,oio:hasDbXref,UMLS_CUI:C0153613,xsd:string,
1,0,graph,DOID:11809,rdfs:label,bladder neck cancer,xsd:string,
1,0,graph,DOID:11809,oio:hasDbXref,ICD10CM:C67.5,xsd:string,
1,0,graph,DOID:11809,oio:hasExactSynonym,malignant tumor of bladder neck,@en,
1,0,graph,DOID:11809,oio:id,DOID:11809,xsd:string,
1,0,graph,DOID:11809,rdfs:subClassOf,DOID:11054,_IRI,
1,0,graph,DOID:11809,oio:hasDbXref,ICD9CM:188.5,xsd:string,
1,0,graph,DOID:11809,oio:hasDbXref,SNOMEDCT_US_2023_03_01:188244007,xsd:string,
1,0,graph,DOID:11809,rdf:type,owl:Class,_IRI,
1,0,graph,DOID:11809,oio:hasExactSynonym,malignant neoplasm of urinary bladder neck,@en,
1,0,graph,DOID:11809,oio:hasOBONamespace,disease_ontology,xsd:string,
