assertion,retraction,graph,subject,predicate,object,datatype,annotation
1,0,graph,DOID:3512,oio:hasDbXref,SNOMEDCT_US_2023_03_01:19897006,xsd:string,
1,0,graph,DOID:3512,rdfs:label,neurofibrosarcoma,xsd:string,
1,0,graph,DOID:3512,oio:hasDbXref,GARD:8211,xsd:string,
1,0,graph,DOID:3512,oio:id,DOID:3512,xsd:string,
1,0,graph,DOID:3512,rdf:type,owl:Class,_IRI,
1,0,graph,DOID:3512,rdfs:subClassOf,DOID:962,_IRI,
1,0,graph,DOID:3512,oio:inSubset,obo:doid#DO_rare_slim,_IRI,
1,0,graph,DOID:3512,oio:hasExactSynonym,Neurosarcoma,@en,
1,0,graph,DOID:3512,oio:hasDbXref,MESH:D018319,xsd:string,
1,0,graph,DOID:3512,oio:hasDbXref,UMLS_CUI:C0206729,xsd:string,
1,0,graph,DOID:3512,oio:hasOBONamespace,disease_ontology,xsd:string,
