assertion,retraction,graph,subject,predicate,object,datatype,annotation
1,0,graph,DOID:9132,oio:hasExactSynonym,"carcinoma in situ of liver, gallbladder and bile ducts",@en,
1,0,graph,DOID:9132,rdf:type,owl:Class,_IRI,
1,0,graph,DOID:9132,oio:hasExactSynonym,carcinoma in situ of liver and biliary system,@en,
1,0,graph,DOID:9132,oio:hasDbXref,ICD9CM:230.8,xsd:string,
1,0,graph,DOID:9132,rdfs:label,liver carcinoma in situ,xsd:string,
1,0,graph,DOID:9132,oio:id,DOID:9132,xsd:string,
1,0,graph,DOID:9132,rdfs:subClassOf,DOID:409,_IRI,
1,0,graph,DOID:9132,oio:hasOBONamespace,disease_ontology,xsd:string,
1,0,graph,DOID:9132,rdfs:subClassOf,DOID:8719,_IRI,
1,0,graph,DOID:9132,oio:hasDbXref,SNOMEDCT_US_2023_03_01:271525004,xsd:string,
1,0,graph,DOID:9132,oio:hasDbXref,ICD10CM:D01.5,xsd:string,
1,0,graph,DOID:9132,oio:hasDbXref,UMLS_CUI:C0496854,xsd:string,
1,0,graph,DOID:9132,IAO:0000115,An in situ carcinoma that is located_in the liver.,xsd:string,"{""dce:type"":[{""datatype"":""_IRI"",""meta"":""owl:Axiom"",""object"":""obo:ECO_0007645""}],""oio:hasDbXref"":[{""datatype"":""xsd:string"",""meta"":""owl:Axiom"",""object"":""url:https://www.ncbi.nlm.nih.gov/pubmed/1657755""}]}"
