assertion,retraction,graph,subject,predicate,object,datatype,annotation
1,0,graph,DOID:5276,rdfs:label,esophagus leiomyosarcoma,xsd:string,
1,0,graph,DOID:5276,rdf:type,owl:Class,_IRI,
1,0,graph,DOID:5276,oio:inSubset,obo:doid#NCIthesaurus,_IRI,
1,0,graph,DOID:5276,oio:hasExactSynonym,oesophagus leiomyosarcoma,@en,
1,0,graph,DOID:5276,oio:hasExactSynonym,leiomyosarcoma of oesophagus,@en,
1,0,graph,DOID:5276,oio:hasDbXref,SNOMEDCT_US_2023_03_01:1156786006,xsd:string,
1,0,graph,DOID:5276,rdfs:subClassOf,DOID:1114,_IRI,
1,0,graph,DOID:5276,oio:hasExactSynonym,leiomyosarcoma of esophagus,@en,
1,0,graph,DOID:5276,oio:id,DOID:5276,xsd:string,
1,0,graph,DOID:5276,oio:hasDbXref,NCI:C5334,xsd:string,
1,0,graph,DOID:5276,oio:hasOBONamespace,disease_ontology,xsd:string,
1,0,graph,DOID:5276,oio:hasDbXref,UMLS_CUI:C1333454,xsd:string,
