assertion,retraction,graph,subject,predicate,object,datatype,annotation
1,0,graph,DOID:5820,oio:hasDbXref,UMLS_CUI:C0545080,xsd:string,
1,0,graph,DOID:5820,oio:id,DOID:5820,xsd:string,
1,0,graph,DOID:5820,oio:hasOBONamespace,disease_ontology,xsd:string,
1,0,graph,DOID:5820,rdfs:label,composite lymphoma,xsd:string,
1,0,graph,DOID:5820,oio:hasDbXref,SNOMEDCT_US_2023_03_01:1156403002,xsd:string,
1,0,graph,DOID:5820,oio:inSubset,obo:doid#NCIthesaurus,_IRI,
1,0,graph,DOID:5820,oio:hasDbXref,MESH:D058617,xsd:string,
1,0,graph,DOID:5820,oio:hasDbXref,NCI:C38661,xsd:string,
1,0,graph,DOID:5820,rdfs:subClassOf,DOID:707,_IRI,
1,0,graph,DOID:5820,rdf:type,owl:Class,_IRI,
1,0,graph,DOID:5820,IAO:0000115,A lymphoma that begins in cells of the immune system in which different types of lymphoma cells occur at the same time.,xsd:string,"{""dce:type"":[{""datatype"":""_IRI"",""meta"":""owl:Axiom"",""object"":""obo:ECO_0007637""},{""datatype"":""_IRI"",""meta"":""owl:Axiom"",""object"":""obo:ECO_0007641""}],""oio:hasDbXref"":[{""datatype"":""xsd:string"",""meta"":""owl:Axiom"",""object"":""url:http://www.cancer.gov/dictionary/?CdrID=633086""}]}"
