assertion,retraction,graph,subject,predicate,object,datatype,annotation
1,0,graph,DOID:3369,oio:hasDbXref,MESH:C563168,xsd:string,
1,0,graph,DOID:3369,oio:hasExactSynonym,localized peripheral primitive neuroectodermal tumor,@en,
1,0,graph,DOID:3369,oio:hasDbXref,NCI:C9341,xsd:string,
1,0,graph,DOID:3369,oio:hasDbXref,UMLS_CUI:C0863029,xsd:string,
1,0,graph,DOID:3369,oio:hasDbXref,OMIM:612219,xsd:string,
1,0,graph,DOID:3369,oio:hasExactSynonym,localized Ewing sarcoma,@en,
1,0,graph,DOID:3369,oio:hasAlternativeId,DOID:4980,xsd:string,
1,0,graph,DOID:3369,oio:id,DOID:3369,xsd:string,
1,0,graph,DOID:3369,oio:hasExactSynonym,localized Ewing's sarcoma/peripheral primitive neuroectodermal tumor,@en,
1,0,graph,DOID:3369,rdfs:label,Ewing sarcoma,xsd:string,
1,0,graph,DOID:3369,oio:hasDbXref,UMLS_CUI:C1334408,xsd:string,
1,0,graph,DOID:3369,oio:hasDbXref,ICDO:9364/3,xsd:string,
1,0,graph,DOID:3369,oio:hasOBONamespace,disease_ontology,xsd:string,
1,0,graph,DOID:3369,oio:hasExactSynonym,localized Ewing's tumor,@en,
1,0,graph,DOID:3369,oio:hasDbXref,UMLS_CUI:C0796547,xsd:string,
1,0,graph,DOID:3369,oio:inSubset,obo:doid#NCIthesaurus,_IRI,
1,0,graph,DOID:3369,oio:hasExactSynonym,Ewing's tumor,@en,
1,0,graph,DOID:3369,rdf:type,owl:Class,_IRI,
1,0,graph,DOID:3369,oio:hasDbXref,NCI:C7542,xsd:string,
1,0,graph,DOID:3369,rdfs:subClassOf,DOID:201,_IRI,
