assertion,retraction,graph,subject,predicate,object,datatype,annotation
1,0,graph,DOID:4896,IAO:0000115,A bile duct carcinoma that derives_from epithelial cells of glandular origin.,xsd:string,"{""dce:type"":[{""datatype"":""_IRI"",""meta"":""owl:Axiom"",""object"":""obo:ECO_0007638""}],""oio:hasDbXref"":[{""datatype"":""xsd:string"",""meta"":""owl:Axiom"",""object"":""url:http://en.wikipedia.org/wiki/Adenocarcinoma""}]}"
1,0,graph,DOID:4896,rdf:type,owl:Class,_IRI,
1,0,graph,DOID:4896,oio:id,DOID:4896,xsd:string,
1,0,graph,DOID:4896,oio:hasDbXref,NCI:C27813,xsd:string,
1,0,graph,DOID:4896,oio:hasDbXref,SNOMEDCT_US_2023_03_01:70179006,xsd:string,
1,0,graph,DOID:4896,oio:hasOBONamespace,disease_ontology,xsd:string,
1,0,graph,DOID:4896,rdfs:subClassOf,DOID:4897,_IRI,
1,0,graph,DOID:4896,oio:hasDbXref,UMLS_CUI:C1370800,xsd:string,
1,0,graph,DOID:4896,oio:inSubset,obo:doid#NCIthesaurus,_IRI,
1,0,graph,DOID:4896,rdfs:label,bile duct adenocarcinoma,xsd:string,
1,0,graph,DOID:4896,rdfs:subClassOf,DOID:299,_IRI,
1,0,graph,DOID:4896,oio:inSubset,obo:doid#DO_cancer_slim,_IRI,
