assertion,retraction,graph,subject,predicate,object,datatype,annotation
1,0,graph,DOID:4947,oio:inSubset,obo:doid#NCIthesaurus,_IRI,
1,0,graph,DOID:4947,oio:hasOBONamespace,disease_ontology,xsd:string,
1,0,graph,DOID:4947,oio:hasExactSynonym,cholangiosarcoma,@en,
1,0,graph,DOID:4947,oio:hasDbXref,NCI:C8265,xsd:string,
1,0,graph,DOID:4947,oio:inSubset,obo:doid#DO_cancer_slim,_IRI,
1,0,graph,DOID:4947,rdf:type,owl:Class,_IRI,
1,0,graph,DOID:4947,rdfs:subClassOf,DOID:4896,_IRI,
1,0,graph,DOID:4947,oio:hasDbXref,UMLS_CUI:C0280725,xsd:string,
1,0,graph,DOID:4947,oio:hasDbXref,MESH:D018281,xsd:string,
1,0,graph,DOID:4947,oio:hasExactSynonym,adult primary cholangiocellular carcinoma,@en,
1,0,graph,DOID:4947,oio:hasDbXref,SNOMEDCT_US_2023_03_01:70179006,xsd:string,
1,0,graph,DOID:4947,oio:hasDbXref,NCI:C4436,xsd:string,
1,0,graph,DOID:4947,rdfs:label,cholangiocarcinoma,xsd:string,
1,0,graph,DOID:4947,oio:hasExactSynonym,adult primary Cholangiocarcinoma,@en,
1,0,graph,DOID:4947,oio:hasDbXref,UMLS_CUI:C0206698,xsd:string,
1,0,graph,DOID:4947,oio:hasDbXref,ICD10CM:C22.1,xsd:string,
1,0,graph,DOID:4947,oio:hasDbXref,ICDO:8160/3,xsd:string,
1,0,graph,DOID:4947,oio:hasAlternativeId,DOID:5249,xsd:string,
1,0,graph,DOID:4947,oio:id,DOID:4947,xsd:string,
1,0,graph,DOID:4947,IAO:0000115,A bile duct adenocarcinoma that has_material_basis_in bile duct epithelial cells.,xsd:string,"{""dce:type"":[{""datatype"":""_IRI"",""meta"":""owl:Axiom"",""object"":""obo:ECO_0007637""},{""datatype"":""_IRI"",""meta"":""owl:Axiom"",""object"":""obo:ECO_0007638""},{""datatype"":""_IRI"",""meta"":""owl:Axiom"",""object"":""obo:ECO_0007641""}],""oio:hasDbXref"":[{""datatype"":""xsd:string"",""meta"":""owl:Axiom"",""object"":""url:http://cancergenome.nih.gov/cancersselected/Cholangiocarcinoma""},{""datatype"":""xsd:string"",""meta"":""owl:Axiom"",""object"":""url:http://en.wikipedia.org/wiki/Cholangiocarcinoma""},{""datatype"":""xsd:string"",""meta"":""owl:Axiom"",""object"":""url:http://www.cancer.gov/dictionary?CdrID=335064""}]}"
