assertion,retraction,graph,subject,predicate,object,datatype,annotation
1,0,graph,DOID:9261,oio:hasExactSynonym,nasopharynx cancer,@en,
1,0,graph,DOID:9261,rdfs:subClassOf,DOID:9561,_IRI,
1,0,graph,DOID:9261,oio:hasDbXref,UMLS_CUI:C0153392,xsd:string,
1,0,graph,DOID:9261,oio:hasAlternativeId,DOID:9057,xsd:string,
1,0,graph,DOID:9261,oio:hasAlternativeId,DOID:9197,xsd:string,
1,0,graph,DOID:9261,oio:hasDbXref,ICD9CM:147.2,xsd:string,
1,0,graph,DOID:9261,oio:hasExactSynonym,Nasopharyngeal carcinoma,@en,
1,0,graph,DOID:9261,rdfs:subClassOf,DOID:0050615,_IRI,
1,0,graph,DOID:9261,oio:hasDbXref,NCI:C9321,xsd:string,
1,0,graph,DOID:9261,oio:hasExactSynonym,malignant Nasopharyngeal tumor,@en,
1,0,graph,DOID:9261,oio:hasOBONamespace,disease_ontology,xsd:string,
1,0,graph,DOID:9261,IAO:0000115,"A pharynx cancer that is located in the nasopharynx, the uppermost region of the pharynx or throat, where the nasal passages and auditory tubes join the remainder of the upper respiratory tract.",xsd:string,"{""dce:type"":[{""datatype"":""_IRI"",""meta"":""owl:Axiom"",""object"":""obo:ECO_0007638""}],""oio:hasDbXref"":[{""datatype"":""xsd:string"",""meta"":""owl:Axiom"",""object"":""url:http://en.wikipedia.org/wiki/Nasopharyngeal_carcinoma""}]}"
