assertion,retraction,graph,subject,predicate,object,datatype,annotation
1,0,graph,DOID:5275,IAO:0000115,A gallbladder sarcoma that is located_in the soft tissues of the gallbladder.,xsd:string,"{""dce:type"":[{""datatype"":""_IRI"",""meta"":""owl:Axiom"",""object"":""obo:ECO_0007638""},{""datatype"":""_IRI"",""meta"":""owl:Axiom"",""object"":""obo:ECO_0007645""}],""oio:hasDbXref"":[{""datatype"":""xsd:string"",""meta"":""owl:Axiom"",""object"":""url:http://en.wikipedia.org/wiki/Leiomyosarcoma""},{""datatype"":""xsd:string"",""meta"":""owl:Axiom"",""object"":""url:https://www.ncbi.nlm.nih.gov/pubmed/2278917""}]}"
1,0,graph,DOID:5275,rdf:type,owl:Class,_IRI,
1,0,graph,DOID:5275,oio:hasExactSynonym,leiomyosarcoma of the gallbladder,@en,
1,0,graph,DOID:5275,rdfs:label,gallbladder leiomyosarcoma,xsd:string,
1,0,graph,DOID:5275,oio:hasDbXref,NCI:C5841,xsd:string,
1,0,graph,DOID:5275,rdfs:subClassOf,DOID:3121,_IRI,
1,0,graph,DOID:5275,oio:hasDbXref,UMLS_CUI:C1333746,xsd:string,
1,0,graph,DOID:5275,rdfs:subClassOf,DOID:1967,_IRI,
1,0,graph,DOID:5275,oio:hasOBONamespace,disease_ontology,xsd:string,
1,0,graph,DOID:5275,oio:inSubset,obo:doid#NCIthesaurus,_IRI,
1,0,graph,DOID:5275,oio:id,DOID:5275,xsd:string,
