assertion,retraction,graph,subject,predicate,object,datatype,annotation
1,0,graph,DOID:10534,oio:hasDbXref,GARD:7704,xsd:string,
1,0,graph,DOID:10534,rdfs:subClassOf,DOID:76,_IRI,
1,0,graph,DOID:10534,rdfs:label,stomach cancer,xsd:string,
1,0,graph,DOID:10534,oio:hasDbXref,ICD10CM:C16,xsd:string,
1,0,graph,DOID:10534,oio:hasOBONamespace,disease_ontology,xsd:string,
1,0,graph,DOID:10534,oio:hasDbXref,NCI:C3387,xsd:string,
1,0,graph,DOID:10534,oio:inSubset,obo:doid#DO_FlyBase_slim,_IRI,
1,0,graph,DOID:10534,oio:id,DOID:10534,xsd:string,
1,0,graph,DOID:10534,oio:hasDbXref,SNOMEDCT_US_2023_03_01:93717002,xsd:string,
1,0,graph,DOID:10534,oio:hasAlternativeId,DOID:10543,xsd:string,
1,0,graph,DOID:10534,oio:inSubset,obo:doid#DO_CFDE_slim,_IRI,
1,0,graph,DOID:10534,oio:hasDbXref,SNOMEDCT_US_2023_03_01:94074003,xsd:string,
1,0,graph,DOID:10534,oio:hasExactSynonym,gastric cancer,@en,
1,0,graph,DOID:10534,oio:hasDbXref,UMLS_CUI:C0153422,xsd:string,
1,0,graph,DOID:10534,oio:hasDbXref,ICD10CM:C16.5,xsd:string,
1,0,graph,DOID:10534,oio:hasDbXref,ICD9CM:151.4,xsd:string,
1,0,graph,DOID:10534,oio:hasDbXref,ICD10CM:C16.2,xsd:string,
1,0,graph,DOID:10534,oio:hasDbXref,SNOMEDCT_US_2023_03_01:269459004,xsd:string,
1,0,graph,DOID:10534,oio:hasAlternativeId,DOID:10542,xsd:string,
1,0,graph,DOID:10534,oio:hasDbXref,UMLS_CUI:C0153423,xsd:string,
