assertion,retraction,graph,subject,predicate,object,datatype,annotation
1,0,graph,DOID:5274,oio:hasExactSynonym,malignant tumor of dermis,@en,
1,0,graph,DOID:5274,oio:inSubset,obo:doid#NCIthesaurus,_IRI,
1,0,graph,DOID:5274,oio:hasExactSynonym,malignant tumour of dermis,@en,
1,0,graph,DOID:5274,oio:hasExactSynonym,malignant dermis tumour,@en,
1,0,graph,DOID:5274,oio:hasDbXref,SNOMEDCT_US_2023_03_01:255096006,xsd:string,
1,0,graph,DOID:5274,rdf:type,owl:Class,_IRI,
1,0,graph,DOID:5274,oio:id,DOID:5274,xsd:string,
1,0,graph,DOID:5274,rdfs:subClassOf,DOID:4159,_IRI,
1,0,graph,DOID:5274,oio:hasDbXref,UMLS_CUI:C0346811,xsd:string,
1,0,graph,DOID:5274,rdfs:label,malignant dermis tumor,xsd:string,
1,0,graph,DOID:5274,oio:hasOBONamespace,disease_ontology,xsd:string,
1,0,graph,DOID:5274,oio:hasDbXref,NCI:C4574,xsd:string,
1,0,graph,DOID:5274,oio:hasExactSynonym,malignant neoplasm of Dermis,@en,
