assertion,retraction,graph,subject,predicate,object,datatype,annotation
1,0,graph,DOID:4918,oio:hasExactSynonym,adenocarcinoma of the kidney Pelvis,@en,
1,0,graph,DOID:4918,rdfs:subClassOf,DOID:4919,_IRI,
1,0,graph,DOID:4918,rdf:type,owl:Class,_IRI,
1,0,graph,DOID:4918,oio:id,DOID:4918,xsd:string,
1,0,graph,DOID:4918,oio:hasOBONamespace,disease_ontology,xsd:string,
1,0,graph,DOID:4918,oio:hasRelatedSynonym,adenocarcinoma of renal pelvis,@en,
1,0,graph,DOID:4918,rdfs:label,renal pelvis adenocarcinoma,xsd:string,
1,0,graph,DOID:4918,oio:hasDbXref,UMLS_CUI:C1335748,xsd:string,
1,0,graph,DOID:4918,oio:hasDbXref,NCI:C6143,xsd:string,
1,0,graph,DOID:4918,rdfs:subClassOf,DOID:299,_IRI,
1,0,graph,DOID:4918,oio:inSubset,obo:doid#NCIthesaurus,_IRI,
1,0,graph,DOID:4918,IAO:0000115,A renal pelvis carcinoma that derives_from epithelial cells of glandular origin.,xsd:string,"{""dce:type"":[{""datatype"":""_IRI"",""meta"":""owl:Axiom"",""object"":""obo:ECO_0007638""}],""oio:hasDbXref"":[{""datatype"":""xsd:string"",""meta"":""owl:Axiom"",""object"":""url:http://en.wikipedia.org/wiki/Adenocarcinoma""}]}"
