assertion,retraction,graph,subject,predicate,object,datatype,annotation
1,0,graph,DOID:5403,IAO:0000115,A pancreatic cystadenoma that is characterized by innumerable small cysts lined by bland clear cells.,xsd:string,"{""dce:type"":[{""datatype"":""_IRI"",""meta"":""owl:Axiom"",""object"":""obo:ECO_0007645""}],""oio:hasDbXref"":[{""datatype"":""xsd:string"",""meta"":""owl:Axiom"",""object"":""url:http://surgpathcriteria.stanford.edu/pancreas/serous_microcystic_adenoma/""},{""datatype"":""xsd:string"",""meta"":""owl:Axiom"",""object"":""url:https://www.ncbi.nlm.nih.gov/pubmed/15559952""}]}"
1,0,graph,DOID:5403,oio:hasDbXref,MESH:D000236,xsd:string,
1,0,graph,DOID:5403,oio:hasDbXref,SNOMEDCT_US_2023_03_01:189580001,xsd:string,
1,0,graph,DOID:5403,oio:hasDbXref,UMLS_CUI:C0205648,xsd:string,
1,0,graph,DOID:5403,rdfs:subClassOf,DOID:3918,_IRI,
1,0,graph,DOID:5403,oio:inSubset,obo:doid#NCIthesaurus,_IRI,
1,0,graph,DOID:5403,oio:id,DOID:5403,xsd:string,
1,0,graph,DOID:5403,oio:hasOBONamespace,disease_ontology,xsd:string,
1,0,graph,DOID:5403,oio:hasDbXref,ICDO:8202/0,xsd:string,
1,0,graph,DOID:5403,oio:hasDbXref,NCI:C3685,xsd:string,
1,0,graph,DOID:5403,rdfs:label,microcystic adenoma,xsd:string,
1,0,graph,DOID:5403,rdfs:subClassOf,DOID:0060084,_IRI,
1,0,graph,DOID:5403,rdf:type,owl:Class,_IRI,
