assertion,retraction,graph,subject,predicate,object,datatype,annotation
1,0,graph,DOID:5751,oio:inSubset,obo:doid#NCIthesaurus,_IRI,
1,0,graph,DOID:5751,oio:hasOBONamespace,disease_ontology,xsd:string,
1,0,graph,DOID:5751,oio:id,DOID:5751,xsd:string,
1,0,graph,DOID:5751,oio:hasDbXref,NCI:C5724,xsd:string,
1,0,graph,DOID:5751,oio:hasDbXref,UMLS_CUI:C1335315,xsd:string,
1,0,graph,DOID:5751,oio:hasExactSynonym,serous cystadenocarcinoma of pancreas,@en,
1,0,graph,DOID:5751,oio:hasDbXref,SNOMEDCT_US_2023_03_01:690801000119108,xsd:string,
1,0,graph,DOID:5751,rdfs:subClassOf,DOID:4073,_IRI,
1,0,graph,DOID:5751,rdfs:label,pancreatic serous cystadenocarcinoma,xsd:string,
1,0,graph,DOID:5751,rdf:type,owl:Class,_IRI,
1,0,graph,DOID:5751,IAO:0000115,A serous cystadenocarcinoma tha tis located_in the pancreas.,xsd:string,"{""dce:type"":[{""datatype"":""_IRI"",""meta"":""owl:Axiom"",""object"":""obo:ECO_0007638""}],""oio:hasDbXref"":[{""datatype"":""xsd:string"",""meta"":""owl:Axiom"",""object"":""url:https://en.wikipedia.org/wiki/Pancreatic_serous_cystadenoma""}]}"
