assertion,retraction,graph,subject,predicate,object,datatype,annotation
1,0,graph,DOID:530,oio:inSubset,obo:doid#NCIthesaurus,_IRI,
1,0,graph,DOID:530,oio:hasOBONamespace,disease_ontology,xsd:string,
1,0,graph,DOID:530,oio:hasDbXref,UMLS_CUI:C0015423,xsd:string,
1,0,graph,DOID:530,rdf:type,owl:Class,_IRI,
1,0,graph,DOID:530,rdfs:subClassOf,DOID:37,_IRI,
1,0,graph,DOID:530,oio:id,DOID:530,xsd:string,
1,0,graph,DOID:530,oio:hasDbXref,ICD10CM:H02.9,xsd:string,
1,0,graph,DOID:530,oio:hasDbXref,MESH:D005141,xsd:string,
1,0,graph,DOID:530,oio:hasDbXref,NCI:C26768,xsd:string,
1,0,graph,DOID:530,rdfs:label,eyelid disease,xsd:string,
1,0,graph,DOID:530,oio:hasDbXref,ICD9CM:374.9,xsd:string,
1,0,graph,DOID:530,oio:hasDbXref,SNOMEDCT_US_2023_03_01:60113004,xsd:string,
1,0,graph,DOID:530,IAO:0000115,An adnexa disease that is located_in the eyelid.,xsd:string,"{""dce:type"":[{""datatype"":""_IRI"",""meta"":""owl:Axiom"",""object"":""obo:ECO_0007638""}],""oio:hasDbXref"":[{""datatype"":""xsd:string"",""meta"":""owl:Axiom"",""object"":""url:http://en.wikipedia.org/wiki/Eye_disease#H00-H06_Disorders_of_eyelid.2C_lacrimal_system_and_orbit""}]}"
