assertion,retraction,graph,subject,predicate,object,datatype,annotation
1,0,graph,DOID:2914,IAO:0000115,A disease of anatomical entity that is located_in the immune system.,xsd:string,"{""dce:type"":[{""datatype"":""_IRI"",""meta"":""owl:Axiom"",""object"":""obo:ECO_0007638""}],""oio:hasDbXref"":[{""datatype"":""xsd:string"",""meta"":""owl:Axiom"",""object"":""url:http://en.wikipedia.org/wiki/Immune_system""}]}"
1,0,graph,DOID:2914,oio:inSubset,obo:doid#DO_AGR_slim,_IRI,
1,0,graph,DOID:2914,oio:hasDbXref,ICD10CM:D89.9,xsd:string,
1,0,graph,DOID:2914,oio:inSubset,obo:doid#DO_GXD_slim,_IRI,
1,0,graph,DOID:2914,rdfs:subClassOf,DOID:7,_IRI,
1,0,graph,DOID:2914,oio:inSubset,obo:doid#DO_FlyBase_slim,_IRI,
1,0,graph,DOID:2914,rdf:type,owl:Class,_IRI,
1,0,graph,DOID:2914,oio:inSubset,obo:doid#DO_CFDE_slim,_IRI,
1,0,graph,DOID:2914,oio:hasOBONamespace,disease_ontology,xsd:string,
1,0,graph,DOID:2914,oio:hasDbXref,UMLS_CUI:C0041806,xsd:string,
1,0,graph,DOID:2914,oio:hasDbXref,EFO:0000540,xsd:string,
1,0,graph,DOID:2914,oio:inSubset,obo:doid#DO_MGI_slim,_IRI,
1,0,graph,DOID:2914,rdfs:label,immune system disease,xsd:string,
1,0,graph,DOID:2914,oio:id,DOID:2914,xsd:string,
1,0,graph,DOID:2914,oio:hasDbXref,ICD9CM:279.9,xsd:string,
1,0,graph,DOID:2914,oio:hasDbXref,SNOMEDCT_US_2023_03_01:154782004,xsd:string,
