assertion,retraction,graph,subject,predicate,object,datatype,annotation
1,0,graph,ONTIE:0002851,rdf:type,owl:Class,_IRI,
1,0,graph,ONTIE:0002851,IAO:0000234,IEDB,xsd:string,
1,0,graph,ONTIE:0002851,IAO:0000118,G-6-Pase 2,xsd:string,
1,0,graph,ONTIE:0002851,IAO:0000118,G6Pase 2,xsd:string,
1,0,graph,ONTIE:0002851,OBI:9991118,Glucose-6-phosphatase 2,xsd:string,
1,0,graph,ONTIE:0002851,rdfs:subClassOf,"{""owl:onProperty"":[{""datatype"":""_IRI"",""object"":""obo:RO_0002162""}],""owl:someValuesFrom"":[{""datatype"":""_IRI"",""object"":""NCBITaxon:10090""}],""rdf:type"":[{""datatype"":""_IRI"",""object"":""owl:Restriction""}]}",_JSON,
1,0,graph,ONTIE:0002851,ONTIE:0003259,protein,xsd:string,
1,0,graph,ONTIE:0002851,rdfs:label,Glucose-6-phosphatase 2 (Mus musculus),xsd:string,
1,0,graph,ONTIE:0002851,rdfs:subClassOf,PR:000000001,_IRI,
1,0,graph,ONTIE:0002851,IAO:0000118,Islet-specific glucose-6-phosphatase catalytic subunit-related protein,xsd:string,
