assertion,retraction,graph,subject,predicate,object,datatype,annotation
1,0,graph,ONTIE:0000723,rdfs:subClassOf,NCBITaxon:287,_IRI,
1,0,graph,ONTIE:0000723,rdf:type,owl:Class,_IRI,
1,0,graph,ONTIE:0001933,ONTIE:0003259,taxon,xsd:string,
1,0,graph,ONTIE:0001933,rdfs:label,Mumps virus genotype G strain Du/CRO05,xsd:string,
1,0,graph,ONTIE:0001933,ncbi:has_rank,NCBITaxon:subspecies,_IRI,
1,0,graph,ONTIE:0001933,IAO:0000234,IEDB,xsd:string,
1,0,graph,ONTIE:0001933,IAO:0000118,Du/CRO05,xsd:string,
1,0,graph,ONTIE:0001933,IAO:0000118,CRO05,xsd:string,
1,0,graph,ONTIE:0001933,rdfs:subClassOf,NCBITaxon:1384672,_IRI,
1,0,graph,ONTIE:0001933,rdf:type,owl:Class,_IRI,
1,0,graph,ONTIE:0000602,ONTIE:0003259,taxon,xsd:string,
1,0,graph,ONTIE:0000602,rdfs:label,Campylobacter jejuni subsp. jejuni serostrain O:1,xsd:string,
1,0,graph,ONTIE:0000602,ncbi:has_rank,NCBITaxon:subspecies,_IRI,
1,0,graph,ONTIE:0000602,IAO:0000234,IEDB,xsd:string,
1,0,graph,ONTIE:0000602,rdfs:subClassOf,NCBITaxon:32022,_IRI,
1,0,graph,ONTIE:0000602,rdf:type,owl:Class,_IRI,
1,0,graph,ONTIE:0001812,IAO:0000118,strain shzh05-1,xsd:string,
1,0,graph,ONTIE:0001812,IAO:0000118,shzh 05-1,xsd:string,
1,0,graph,ONTIE:0001812,IAO:0000234,IEDB,xsd:string,
1,0,graph,ONTIE:0001812,rdf:type,owl:Class,_IRI,
