assertion,retraction,graph,subject,predicate,object,datatype,annotation
1,0,graph,DOID:1201,oio:hasDbXref,UMLS_CUI:C1263897,xsd:string,
1,0,graph,DOID:1201,oio:hasExactSynonym,neoplasm of trigeminal nerve,@en,
1,0,graph,DOID:1201,oio:hasDbXref,SNOMEDCT_US_2023_03_01:126971002,xsd:string,
1,0,graph,DOID:1201,rdf:type,owl:Class,_IRI,
1,0,graph,DOID:1201,oio:inSubset,obo:doid#NCIthesaurus,_IRI,
1,0,graph,DOID:1201,rdfs:label,trigeminal nerve neoplasm,xsd:string,
1,0,graph,DOID:1201,oio:hasDbXref,NCI:C5122,xsd:string,
1,0,graph,DOID:1201,oio:hasExactSynonym,tumor of Trigeminal nerve,@en,
1,0,graph,DOID:1201,rdfs:subClassOf,DOID:2815,_IRI,
1,0,graph,DOID:1201,oio:hasOBONamespace,disease_ontology,xsd:string,
1,0,graph,DOID:1201,oio:id,DOID:1201,xsd:string,
