assertion,retraction,graph,subject,predicate,object,datatype,annotation
1,0,graph,DOID:4908,rdf:type,owl:Class,_IRI,
1,0,graph,DOID:4908,oio:inSubset,obo:doid#NCIthesaurus,_IRI,
1,0,graph,DOID:4908,oio:id,DOID:4908,xsd:string,
1,0,graph,DOID:4908,oio:hasOBONamespace,disease_ontology,xsd:string,
1,0,graph,DOID:4908,rdfs:subClassOf,DOID:14110,_IRI,
1,0,graph,DOID:4908,rdfs:subClassOf,DOID:305,_IRI,
1,0,graph,DOID:4908,oio:hasExactSynonym,Ca anus,@en,
1,0,graph,DOID:4908,oio:hasDbXref,UMLS_CUI:C0279637,xsd:string,
1,0,graph,DOID:4908,oio:hasDbXref,MESH:D001005,xsd:string,
1,0,graph,DOID:4908,oio:hasExactSynonym,carcinoma of anus,@en,
1,0,graph,DOID:4908,oio:hasDbXref,NCI:C9291,xsd:string,
1,0,graph,DOID:4908,oio:hasDbXref,SNOMEDCT_US_2023_03_01:187762000,xsd:string,
1,0,graph,DOID:4908,rdfs:label,anal carcinoma,xsd:string,
1,0,graph,DOID:4908,IAO:0000115,A anus cancer that has_material_basis_in abnormally proliferating cells derives_from epithelial cells and is located_in the anus.,xsd:string,"{""dce:type"":[{""datatype"":""_IRI"",""meta"":""owl:Axiom"",""object"":""obo:ECO_0007638""}],""oio:hasDbXref"":[{""datatype"":""xsd:string"",""meta"":""owl:Axiom"",""object"":""url:http://en.wikipedia.org/wiki/Anal_cancer""}]}"
