assertion,retraction,graph,subject,predicate,object,datatype,annotation
1,0,graph,DOID:3860,oio:hasOBONamespace,disease_ontology,xsd:string,
1,0,graph,DOID:3860,rdfs:subClassOf,DOID:0060104,_IRI,
1,0,graph,DOID:3860,oio:hasDbXref,NCI:C5401,xsd:string,
1,0,graph,DOID:3860,oio:inSubset,obo:doid#NCIthesaurus,_IRI,
1,0,graph,DOID:3860,oio:hasDbXref,UMLS_CUI:C1332903,xsd:string,
1,0,graph,DOID:3860,rdf:type,owl:Class,_IRI,
1,0,graph,DOID:3860,oio:id,DOID:3860,xsd:string,
1,0,graph,DOID:3860,oio:hasExactSynonym,Vermis Medulloblastoma,@en,
1,0,graph,DOID:3860,rdfs:subClassOf,DOID:0050902,_IRI,
1,0,graph,DOID:3860,rdfs:label,cerebellar vermis medulloblastoma,xsd:string,
