assertion,retraction,graph,subject,predicate,object,datatype,annotation
1,0,graph,DOID:2664,oio:hasDbXref,UMLS_CUI:C0038987,xsd:string,
1,0,graph,DOID:2664,oio:hasDbXref,SNOMEDCT_US_2023_03_01:126490003,xsd:string,
1,0,graph,DOID:2664,rdf:type,owl:Class,_IRI,
1,0,graph,DOID:2664,rdfs:subClassOf,DOID:3165,_IRI,
1,0,graph,DOID:2664,oio:hasExactSynonym,neoplasm of sweat gland,@en,
1,0,graph,DOID:2664,oio:hasExactSynonym,tumor of the Sweat gland,@en,
1,0,graph,DOID:2664,oio:hasExactSynonym,Sweat gland tumor,@en,
1,0,graph,DOID:2664,rdfs:label,sweat gland benign neoplasm,xsd:string,
1,0,graph,DOID:2664,oio:hasDbXref,NCI:C3398,xsd:string,
1,0,graph,DOID:2664,oio:id,DOID:2664,xsd:string,
1,0,graph,DOID:2664,oio:inSubset,obo:doid#NCIthesaurus,_IRI,
1,0,graph,DOID:2664,rdfs:subClassOf,DOID:1383,_IRI,
1,0,graph,DOID:2664,oio:hasOBONamespace,disease_ontology,xsd:string,
1,0,graph,DOID:2664,oio:hasDbXref,MESH:D013544,xsd:string,
