assertion,retraction,graph,subject,predicate,object,datatype,annotation
1,0,graph,DOID:7497,IAO:0000115,"A brain glioma that is characterized by tumor of the ependyma, has_material_basis_in abnormally proliferating cells derives_from ependymal cells, located_in spine in adults and located_in intracranial (4th ventricle) in children.",xsd:string,"{""dce:type"":[{""datatype"":""_IRI"",""meta"":""owl:Axiom"",""object"":""obo:ECO_0007638""}],""oio:hasDbXref"":[{""datatype"":""xsd:string"",""meta"":""owl:Axiom"",""object"":""url:https://en.wikipedia.org/wiki/Ependyma""},{""datatype"":""xsd:string"",""meta"":""owl:Axiom"",""object"":""url:https://en.wikipedia.org/wiki/Ependymoma""}]}"
1,0,graph,DOID:7497,rdfs:subClassOf,DOID:5612,_IRI,
1,0,graph,DOID:7497,oio:hasDbXref,NCI:C3861,xsd:string,
1,0,graph,DOID:7497,rdfs:label,brain ependymoma,xsd:string,
1,0,graph,DOID:7497,oio:hasDbXref,SNOMEDCT_US_2023_03_01:254939008,xsd:string,
1,0,graph,DOID:7497,oio:inSubset,obo:doid#NCIthesaurus,_IRI,
1,0,graph,DOID:7497,rdfs:subClassOf,DOID:0060108,_IRI,
1,0,graph,DOID:7497,oio:hasExactSynonym,Ependymal tumor of brain,@en,
1,0,graph,DOID:7497,oio:hasOBONamespace,disease_ontology,xsd:string,
1,0,graph,DOID:7497,oio:hasExactSynonym,Ependymoma of brain,@en,
1,0,graph,DOID:7497,oio:id,DOID:7497,xsd:string,
1,0,graph,DOID:7497,oio:hasDbXref,UMLS_CUI:C0238029,xsd:string,
1,0,graph,DOID:7497,rdf:type,owl:Class,_IRI,
